Time;Bid;Ask
08:43:39.801;18.1700;18.5600
08:42:33.952;18.1500;18.5400
08:41:58.788;18.1500;18.5400
08:40:56.539;18.1100;18.5000
08:39:58.893;18.1300;18.5200
08:38:48.333;18.0500;18.4400
08:37:44.577;18.0300;18.4200
08:36:47.961;18.0200;18.4100
08:33:02.525;18.0300;18.4200
08:32:35.511;18.0200;18.4100
08:31:45.956;18.0300;18.4200
08:30:51.858;18.0200;18.4100
08:28:31.591;17.9900;18.3800
08:27:29.616;17.9700;18.3600
08:26:04.375;17.9700;18.3600
08:23:42.742;17.9900;18.3800
08:22:58.713;17.9900;18.3800
08:21:58.282;17.9700;18.3600
08:20:30.020;17.9900;18.3800
08:19:57.461;18.0100;18.4000
08:18:49.219;18.0100;18.4000
08:17:36.340;17.9900;18.3800
08:16:33.395;17.9700;18.3600
08:15:01.218;17.9500;18.3400
08:14:57.339;17.9700;18.3600
08:12:54.426;17.9500;18.3400
08:09:57.274;17.9300;18.3200
08:07:15.814;17.8700;18.2500
08:06:52.599;17.8900;18.2700
08:05:05.529;17.8700;18.2500
