Time;Bid;Ask
11:23:15.475;0.4500;0.4600
11:22:51.927;0.4400;0.4500
11:21:50.716;0.4400;0.4500
11:18:41.278;0.4500;0.4600
11:17:40.647;0.4400;0.4500
11:15:10.961;0.4300;0.4400
11:12:11.040;0.4300;0.4400
11:11:46.232;0.4400;0.4500
11:09:09.508;0.4400;0.4500
11:08:12.887;0.4400;0.4500
11:03:11.140;0.4500;0.4600
10:57:28.516;0.4500;0.4600
10:55:59.275;0.4600;0.4700
10:53:53.911;0.4600;0.4700
10:47:30.911;0.4600;0.4700
10:46:16.739;0.4600;0.4700
10:44:56.361;0.4600;0.4700
10:40:20.281;0.4600;0.4700
10:37:06.587;0.4600;0.4700
10:35:01.823;0.4500;0.4600
10:33:39.664;0.4600;0.4700
10:32:59.664;0.4600;0.4700
10:26:31.336;0.4700;0.4800
