Time;Bid;Ask
09:33:51.884;1.2000;1.2100
09:31:03.832;1.1900;1.2000
09:30:26.025;1.2000;1.2100
09:28:26.280;1.2000;1.2100
09:27:25.388;1.2000;1.2100
09:26:10.085;1.2000;1.2100
09:22:28.630;1.1900;1.2000
09:21:56.114;1.1900;1.2000
09:20:17.665;1.1900;1.2000
09:19:34.877;1.1900;1.2000
09:17:42.771;1.1800;1.1900
09:14:17.223;1.1700;1.1800
09:13:23.892;1.1600;1.1700
09:12:33.488;1.1700;1.1800
09:09:30.075;1.1600;1.1700
09:08:52.891;1.1700;1.1800
09:07:35.488;1.1700;1.1800
09:06:09.280;1.2000;1.2100
09:05:31.213;1.1800;1.1900
09:03:57.367;1.1900;1.2000
09:02:32.502;1.2000;1.2100
09:01:23.836;1.2100;1.2200
08:50:02.385;1.2300;1.2500
08:49:28.184;1.2200;1.2400
08:48:42.233;1.2300;1.2500
08:41:17.453;1.2200;1.2400
08:40:35.603;1.2200;1.2400
08:39:46.127;1.2200;1.2400
08:36:36.247;1.2300;1.2500
