Time;Bid;Ask
17:08:37.394;3.6100;3.6200
17:07:59.052;3.5900;3.6000
17:06:52.668;3.5700;3.5800
17:05:58.630;3.5300;3.5400
17:04:52.266;3.5200;3.5300
17:03:59.953;3.5300;3.5400
17:02:51.504;3.5000;3.5100
17:01:58.331;3.4700;3.4800
17:00:58.024;3.5000;3.5100
16:59:56.420;3.4900;3.5000
16:58:51.569;3.4900;3.5000
16:57:46.129;3.4500;3.4600
16:56:50.115;3.4600;3.4700
16:55:57.746;3.4500;3.4600
16:54:45.979;3.4700;3.4800
16:53:55.817;3.4600;3.4700
16:52:41.947;3.5100;3.5200
16:51:57.606;3.4900;3.5000
16:50:59.774;3.5200;3.5300
16:49:43.057;3.5400;3.5500
16:48:58.870;3.5900;3.6000
16:47:55.217;3.6100;3.6200
16:46:47.177;3.6100;3.6200
16:45:59.449;3.6000;3.6100
16:44:51.497;3.5800;3.5900
16:43:56.393;3.5900;3.6000
16:42:57.214;3.5900;3.6000
16:41:57.118;3.5900;3.6000
16:40:58.838;3.5700;3.5800
16:39:53.193;3.5200;3.5300
16:38:55.320;3.5200;3.5300
16:37:57.796;3.4800;3.4900
16:36:58.180;3.5300;3.5400
16:35:56.004;3.5200;3.5300
16:34:49.435;3.4700;3.4800
16:33:59.865;3.4400;3.4500
16:32:48.423;3.4300;3.4400
16:31:57.738;3.4300;3.4400
16:30:58.116;3.3800;3.3900
16:29:59.291;3.3400;3.3500
16:28:52.605;3.3300;3.3400
16:27:41.023;3.3200;3.3300
16:26:54.648;3.3000;3.3100
16:25:44.690;3.2900;3.3000
16:24:39.584;3.2900;3.3000
16:23:47.563;3.3100;3.3200
16:22:59.083;3.3200;3.3300
16:21:55.711;3.3300;3.3400
16:20:53.109;3.3300;3.3400
16:19:46.563;3.3000;3.3100
16:18:53.686;3.2900;3.3000
16:17:49.157;3.2600;3.2700
16:16:53.154;3.2600;3.2700
16:15:46.947;3.2800;3.2900
16:14:57.769;3.2900;3.3000
16:13:55.315;3.2700;3.2800
16:12:36.214;3.2800;3.2900
16:11:59.001;3.2700;3.2800
16:10:54.697;3.2700;3.2800
