Time;Bid;Ask
13:16:50.033;1.5100;1.5200
13:15:47.782;1.5100;1.5200
13:14:57.139;1.5200;1.5300
13:13:58.143;1.5300;1.5400
13:12:42.350;1.5700;1.5800
13:11:59.023;1.5800;1.5900
13:10:53.236;1.5600;1.5700
13:09:58.862;1.5700;1.5800
13:08:46.621;1.5800;1.5900
13:07:46.642;1.5900;1.6000
13:06:54.956;1.5600;1.5700
13:05:56.793;1.5600;1.5700
13:04:55.073;1.6000;1.6100
13:03:38.500;1.5900;1.6000
13:02:56.078;1.6000;1.6100
13:01:54.062;1.6300;1.6400
13:00:57.783;1.6200;1.6300
12:59:59.054;1.6500;1.6600
12:58:41.963;1.6300;1.6400
12:57:45.375;1.6500;1.6600
12:56:24.855;1.6700;1.6800
12:55:58.875;1.6600;1.6700
12:54:49.563;1.6800;1.6900
12:53:20.031;1.6700;1.6800
12:52:31.060;1.6700;1.6800
12:51:47.131;1.6900;1.7000
12:50:46.046;1.6900;1.7000
12:49:57.682;1.7100;1.7200
12:48:50.669;1.7300;1.7400
12:47:49.472;1.7300;1.7400
12:46:36.603;1.7200;1.7300
12:45:59.763;1.7400;1.7500
12:44:48.232;1.7500;1.7600
12:43:40.965;1.7300;1.7400
12:42:29.618;1.7200;1.7300
12:41:56.045;1.7200;1.7300
12:40:58.538;1.7300;1.7400
12:39:53.693;1.7400;1.7500
12:38:49.853;1.7600;1.7700
12:37:52.789;1.7400;1.7500
12:36:37.410;1.7600;1.7700
12:35:43.849;1.7800;1.7900
12:34:49.289;1.7700;1.7800
12:33:44.560;1.7700;1.7800
12:32:54.706;1.7800;1.7900
12:31:41.217;1.8100;1.8200
12:30:10.597;1.8000;1.8100
12:29:56.608;1.7900;1.8000
12:28:46.061;1.8000;1.8100
12:27:54.570;1.8200;1.8300
12:26:42.264;1.8100;1.8200
12:25:56.642;1.8100;1.8200
12:24:11.197;1.7800;1.7900
12:23:42.564;1.7900;1.8000
12:22:46.503;1.8000;1.8100
12:21:30.013;1.8000;1.8100
12:20:58.696;1.7900;1.8000
12:19:32.393;1.8200;1.8300
12:18:50.547;1.7900;1.8000
