Time;Bid;Ask
11:21:52.459;2.6200;2.6300
11:19:04.304;2.6100;2.6200
11:17:21.808;2.6200;2.6300
11:16:45.724;2.6300;2.6400
11:15:25.299;2.6200;2.6300
11:14:23.952;2.6100;2.6200
11:10:11.611;2.6200;2.6300
11:09:16.952;2.6200;2.6300
11:07:55.112;2.6100;2.6200
11:04:03.141;2.6100;2.6200
10:58:58.928;2.6200;2.6300
10:57:30.836;2.6300;2.6400
10:56:49.847;2.6300;2.6400
10:55:02.711;2.6400;2.6500
10:54:01.248;2.6400;2.6500
10:53:59.609;2.6300;2.6400
10:52:59.145;2.6300;2.6400
10:51:59.310;2.6300;2.6400
10:50:38.035;2.6100;2.6200
10:48:21.485;2.6200;2.6300
10:47:24.441;2.6200;2.6300
10:46:31.984;2.6100;2.6200
10:45:02.028;2.6100;2.6200
10:44:59.881;2.6100;2.6200
10:43:41.433;2.6000;2.6100
10:42:42.746;2.6400;2.6500
10:35:42.083;2.6300;2.6400
10:31:33.193;2.6300;2.6400
10:28:27.040;2.6200;2.6300
10:27:43.015;2.6300;2.6400
10:25:08.793;2.6200;2.6300
10:24:59.035;2.6100;2.6200
10:23:50.312;2.6200;2.6300
