Time;Bid;Ask
09:00:50.556;9.6700;9.7700
08:59:38.260;9.6600;9.7600
08:57:30.321;9.6700;9.7700
08:56:38.421;9.7100;9.8100
08:55:33.349;9.7100;9.8100
08:54:30.234;9.7100;9.8100
08:52:48.027;9.7200;9.8200
08:50:36.536;9.7300;9.8300
08:49:59.392;9.7400;9.8400
08:48:24.252;9.7300;9.8300
08:47:41.291;9.8000;9.9000
08:46:32.951;9.7900;9.8900
08:45:53.932;9.8100;9.9100
08:44:38.249;9.7800;9.8800
08:42:12.120;9.8200;9.9200
08:39:47.936;9.8300;9.9300
08:37:34.413;9.8100;9.9100
08:36:26.194;9.8200;9.9200
08:33:25.866;9.8200;9.9200
08:32:51.693;9.8300;9.9300
08:31:17.630;9.8200;9.9200
08:28:40.980;9.8300;9.9300
08:26:51.937;9.8200;9.9200
08:25:14.051;9.8700;9.9700
08:22:59.319;9.8800;9.9800
08:21:03.170;9.8600;9.9600
08:20:41.968;9.8500;9.9500
08:19:02.722;9.8600;9.9600
08:18:48.010;9.8300;9.9300
08:17:57.361;9.7900;9.8900
08:16:47.112;9.9000;10.0000
08:14:08.118;9.9000;10.0000
08:13:40.721;9.9100;10.0100
08:12:53.877;9.9200;10.0200
08:11:17.363;9.9400;10.0400
08:10:50.498;9.9600;10.0600
08:09:22.181;9.9400;10.0700
08:08:55.358;9.9300;10.0600
08:07:22.352;9.8400;9.9700
08:06:58.904;9.8700;10.0000
08:05:50.988;9.8600;9.9900
