Time;Bid;Ask
09:44:04.715;4.5700;4.7500
09:42:45.189;4.5800;4.7600
09:41:50.624;4.5700;4.7500
09:40:59.346;4.5700;4.7500
09:39:54.113;4.5800;4.7600
09:37:50.086;4.5700;4.7500
09:36:13.919;4.5600;4.7400
09:35:05.261;4.5700;4.7500
09:33:09.287;4.5700;4.7500
09:32:32.230;4.5600;4.7400
09:25:51.418;4.5700;4.7500
09:22:37.694;4.5800;4.7600
09:21:23.849;4.5900;4.7700
09:20:09.933;4.5800;4.7600
09:17:46.964;4.5900;4.7700
09:16:46.640;4.5800;4.7600
09:14:52.544;4.5800;4.7600
09:13:24.053;4.5800;4.7600
09:11:56.603;4.5800;4.7600
09:08:43.606;4.5700;4.7500
09:07:00.557;4.5600;4.7400
09:06:37.166;4.5500;4.7300
09:03:47.599;4.5900;4.7700
09:00:23.812;4.5800;4.7600
08:58:16.001;4.5800;4.7600
08:49:13.090;4.5700;4.7500
