Time;Bid;Ask
09:19:27.486;0.9900;1.0000
09:18:57.013;0.9900;1.0000
09:17:04.870;0.9900;1.0000
09:16:55.289;0.9900;1.0000
09:15:06.950;0.9800;0.9900
09:13:22.728;0.9800;0.9900
09:12:08.044;0.9700;0.9800
09:11:46.427;0.9800;0.9900
09:10:57.596;0.9900;1.0000
09:09:48.047;0.9900;1.0000
09:07:34.614;0.9800;0.9900
09:06:59.009;0.9700;0.9800
09:05:47.380;0.9800;0.9900
09:04:48.821;0.9700;0.9800
09:03:57.804;0.9700;0.9800
09:02:42.541;0.9600;0.9700
09:01:49.690;0.9500;0.9600
08:46:03.004;0.9100;0.0000
08:44:11.971;0.9200;0.0000
08:43:14.986;0.9200;0.0000
08:42:45.519;0.9200;0.0000
08:40:22.737;0.9100;0.0000
08:39:32.044;0.9200;0.0000
08:21:45.631;0.9100;0.0000
