Time;Bid;Ask
14:09:42.249;0.4440;0.0000
14:08:58.653;0.4420;0.0000
14:06:53.359;0.4470;0.0000
14:05:33.556;0.4490;0.0000
14:04:59.359;0.4420;0.0000
14:03:53.530;0.4390;0.0000
14:02:53.736;0.4380;0.0000
14:01:59.758;0.4360;0.0000
14:00:47.470;0.4340;0.0000
13:59:58.844;0.4330;0.0000
13:58:51.879;0.4400;0.0000
13:57:51.146;0.4420;0.0000
13:56:47.235;0.4450;0.0000
13:55:54.383;0.4490;0.0000
13:54:30.104;0.4480;0.0000
13:53:47.340;0.4460;0.0000
13:52:38.724;0.4480;0.0000
13:51:59.857;0.4540;0.0000
13:49:49.940;0.4540;0.0000
13:48:53.084;0.4490;0.0000
13:47:39.954;0.4540;0.0000
13:46:57.279;0.4540;0.0000
13:45:48.519;0.4570;0.0000
13:44:40.862;0.4630;0.4670
13:43:42.136;0.4600;0.0000
13:42:53.596;0.4590;0.0000
13:41:57.033;0.4620;0.0000
13:40:39.702;0.4600;0.0000
13:39:33.673;0.4590;0.0000
13:38:55.173;0.4590;0.0000
13:37:04.894;0.4690;0.4730
13:36:41.957;0.4670;0.4710
13:35:53.943;0.4690;0.4730
13:33:49.178;0.4630;0.4670
13:32:58.692;0.4640;0.4680
13:31:55.452;0.4650;0.4690
13:30:45.911;0.4720;0.4760
13:29:38.886;0.4850;0.4890
13:28:55.013;0.4900;0.4940
13:27:40.190;0.4900;0.4940
13:26:19.339;0.4920;0.4960
13:25:13.630;0.4920;0.4960
13:23:44.451;0.4910;0.4950
13:22:43.135;0.4930;0.4970
13:21:39.851;0.4950;0.4990
13:20:31.135;0.4950;0.4990
13:19:43.794;0.4850;0.4890
13:18:59.781;0.4860;0.4900
13:17:58.882;0.4850;0.4890
13:16:58.905;0.4870;0.4910
13:14:26.891;0.4900;0.4940
13:13:37.241;0.4940;0.4980
