Time;Bid;Ask
21:34:22.163;38.8200;39.3500
21:33:41.704;38.8100;39.3400
21:30:37.015;38.8400;39.3700
21:28:56.472;38.8400;39.3700
21:27:34.397;38.8700;39.4000
21:26:37.353;38.8600;39.3900
21:25:55.299;38.8800;39.4100
21:23:20.801;38.8600;39.3900
21:22:48.228;38.8700;39.4000
21:21:58.987;38.9000;39.4300
21:19:10.741;38.9000;39.4300
21:18:53.213;38.8700;39.4000
21:17:08.937;38.8600;39.3900
21:15:32.345;38.8400;39.3700
21:14:57.380;38.8300;39.3600
21:13:59.311;38.8400;39.3700
21:11:35.729;38.9100;39.4400
21:10:32.544;38.9200;39.4500
21:07:56.119;38.9800;39.5100
21:06:41.507;38.9600;39.4900
21:04:16.391;38.9500;39.4800
21:03:43.818;38.9600;39.4900
20:58:45.207;38.9700;39.5000
20:49:41.499;38.9800;39.5100
20:48:17.797;39.0100;39.5400
20:47:35.029;39.0000;39.5300
20:46:44.742;38.9900;39.5200
20:43:50.148;39.0100;39.5400
20:39:14.104;39.0100;39.5400
20:38:54.051;39.0300;39.5600
20:37:27.214;39.0400;39.5700
20:36:57.702;39.0400;39.5700
