Time;Bid;Ask
15:18:41.333;4.7800;4.7900
15:17:49.826;4.7800;4.7900
15:16:59.483;4.7700;4.7800
15:15:54.954;4.7800;4.7900
15:14:18.047;4.7900;4.8000
15:12:42.375;4.7900;4.8000
15:11:38.109;4.8100;4.8200
15:09:48.664;4.8100;4.8200
15:08:25.988;4.8200;4.8300
15:07:51.725;4.8100;4.8200
15:06:57.569;4.8000;4.8100
15:05:50.379;4.8200;4.8300
15:04:28.758;4.8200;4.8300
15:03:36.055;4.8100;4.8200
15:02:33.905;4.8100;4.8200
15:01:53.506;4.8200;4.8300
15:00:59.366;4.8100;4.8200
14:59:46.039;4.7800;4.7900
14:58:53.853;4.7700;4.7800
14:57:37.431;4.7500;4.7600
14:56:59.082;4.7300;4.7400
14:55:52.193;4.7300;4.7400
14:54:02.822;4.7400;4.7500
14:53:54.193;4.7400;4.7500
14:52:23.799;4.7300;4.7400
14:50:33.718;4.7300;4.7400
14:49:57.028;4.7200;4.7300
14:48:29.433;4.7300;4.7400
14:46:59.978;4.7300;4.7400
14:45:29.631;4.7200;4.7300
14:44:43.830;4.7000;4.7100
14:43:46.874;4.7200;4.7300
14:42:48.590;4.7200;4.7300
14:40:41.324;4.7300;4.7400
14:39:46.580;4.7300;4.7400
14:38:53.319;4.7200;4.7300
14:37:55.393;4.7200;4.7300
14:36:38.332;4.7100;4.7200
14:35:31.679;4.7100;4.7200
14:34:24.789;4.7200;4.7300
14:33:18.961;4.7300;4.7400
14:32:25.384;4.7300;4.7500
14:31:23.506;4.7400;4.7600
14:30:45.700;4.7300;4.7500
14:28:07.487;4.7300;4.7500
14:27:52.877;4.7300;4.7400
14:26:17.164;4.7400;4.7500
14:25:42.166;4.7400;4.7500
14:24:36.271;4.7400;4.7500
14:22:58.318;4.7400;4.7500
14:21:09.223;4.7300;4.7400
14:20:59.629;4.7300;4.7400
