Time;Bid;Ask
10:13:07.064;0.7600;0.7700
10:11:03.539;0.7500;0.7600
10:10:51.994;0.7400;0.7500
10:09:56.127;0.7400;0.7500
10:06:40.349;0.7500;0.7600
10:04:08.310;0.7500;0.7600
10:03:53.111;0.7400;0.7500
10:02:01.748;0.7500;0.7600
10:01:32.460;0.7600;0.7700
09:58:51.840;0.7500;0.7600
09:57:27.255;0.7600;0.7700
09:56:12.780;0.7600;0.7700
09:55:35.844;0.7600;0.7700
09:54:38.680;0.7600;0.7700
09:52:02.371;0.7500;0.7600
09:51:44.956;0.7400;0.7500
09:50:29.892;0.7500;0.7600
09:49:58.080;0.7400;0.7500
09:48:33.595;0.7200;0.7300
09:37:04.523;0.7400;0.7500
09:36:08.207;0.7500;0.7600
09:35:29.269;0.7600;0.7700
09:34:32.749;0.7500;0.7600
09:33:59.499;0.7600;0.7700
09:32:17.933;0.7700;0.7800
09:31:57.379;0.7700;0.7800
09:30:56.853;0.7800;0.7900
09:29:53.894;0.7800;0.7900
09:25:38.931;0.7900;0.8000
09:23:57.304;0.8000;0.8100
09:22:32.460;0.8100;0.8200
09:21:58.095;0.8000;0.8100
09:20:50.816;0.8100;0.8200
