Time;Bid;Ask
12:29:40.497;0.7700;0.7800
12:26:10.768;0.7600;0.7700
12:22:56.243;0.7500;0.7600
12:21:08.345;0.7400;0.7500
12:20:48.795;0.7500;0.7600
12:19:01.962;0.7400;0.7500
12:18:12.343;0.7500;0.7600
12:16:03.186;0.7500;0.7600
12:10:06.937;0.7600;0.7700
12:07:47.827;0.7700;0.7800
12:02:18.667;0.7600;0.7700
12:00:50.136;0.7500;0.7600
11:55:22.629;0.7400;0.7500
11:54:53.055;0.7500;0.7600
11:49:30.857;0.7400;0.7500
11:48:35.780;0.7300;0.7400
11:46:01.688;0.7300;0.7400
11:45:14.052;0.7400;0.7500
