Time;Bid;Ask
13:24:14.571;7.8600;0.0000
13:23:44.864;7.8700;0.0000
13:22:43.400;7.8900;0.0000
13:21:33.725;7.8800;0.0000
13:20:53.443;7.8600;0.0000
13:19:53.421;7.8600;0.0000
13:18:53.789;7.8700;0.0000
13:13:35.292;7.8800;0.0000
13:12:37.629;7.8800;0.0000
13:11:57.529;7.8800;0.0000
13:10:19.274;7.8800;0.0000
13:08:25.052;7.8900;0.0000
13:07:51.303;7.9000;0.0000
13:05:47.514;7.8800;0.0000
13:04:51.672;7.8800;0.0000
13:03:59.415;7.8800;0.0000
13:02:23.853;7.9000;0.0000
13:01:44.053;7.9000;0.0000
13:00:38.225;7.9000;0.0000
12:59:46.519;7.8100;0.0000
12:57:58.382;7.8100;0.0000
12:56:26.603;7.8100;0.0000
12:55:42.903;7.8100;0.0000
12:54:23.003;7.8000;0.0000
12:53:50.192;7.7900;0.0000
12:52:16.780;7.8000;0.0000
12:51:46.945;7.7900;0.0000
12:49:56.820;7.7600;0.0000
12:47:22.456;7.7400;0.0000
12:46:49.672;7.7400;0.0000
12:45:04.883;7.7600;0.0000
12:44:32.262;7.8000;0.0000
12:38:53.623;7.7600;0.0000
12:37:59.167;7.6100;0.0000
12:36:57.021;7.7300;0.0000
12:35:56.345;7.6200;0.0000
12:34:51.028;7.6100;0.0000
12:32:56.102;7.6100;0.0000
12:31:45.559;7.6000;0.0000
12:30:56.036;7.6100;0.0000
12:29:55.150;7.6100;0.0000
12:28:58.230;7.6000;0.0000
