Time;Bid;Ask
21:59:58.206;3.4100;3.4200
21:58:56.269;3.4000;3.4100
21:57:47.454;3.4100;3.4200
21:56:55.689;3.4100;3.4200
21:55:47.526;3.3900;3.4000
21:54:51.890;3.4300;3.4400
21:53:49.809;3.4000;3.4100
21:52:42.119;3.3800;3.3900
21:51:58.691;3.4100;3.4200
21:50:56.548;3.4100;3.4200
21:49:44.887;3.3800;3.3900
21:48:38.589;3.4100;3.4200
21:47:46.013;3.4300;3.4400
21:46:39.076;3.4400;3.4500
21:45:56.150;3.4400;3.4500
21:44:58.672;3.4600;3.4700
21:43:52.493;3.4500;3.4600
21:42:35.016;3.4600;3.4700
21:41:48.927;3.4600;3.4700
21:40:16.481;3.4400;3.4500
21:39:55.942;3.4500;3.4600
21:38:47.594;3.4500;3.4600
21:37:58.752;3.4700;3.4800
21:36:49.846;3.4500;3.4600
21:35:51.150;3.4600;3.4700
21:34:59.057;3.4500;3.4600
21:33:49.043;3.4600;3.4700
21:32:49.022;3.4800;3.4900
21:31:57.140;3.4700;3.4800
21:30:30.746;3.4700;3.4800
21:29:47.010;3.4800;3.4900
21:27:48.500;3.4800;3.4900
21:26:50.033;3.5000;3.5100
21:25:59.261;3.5000;3.5100
21:24:29.358;3.5100;3.5200
21:23:58.914;3.4900;3.5000
21:22:56.729;3.5000;3.5100
21:20:02.277;3.5100;3.5200
21:19:57.680;3.5100;3.5200
21:18:38.149;3.5100;3.5200
21:17:58.912;3.5100;3.5200
21:16:52.758;3.5100;3.5200
21:15:28.380;3.5100;3.5200
21:14:45.615;3.5200;3.5300
21:13:10.422;3.5400;3.5500
21:12:57.074;3.5300;3.5400
21:11:35.841;3.5000;3.5100
21:10:54.840;3.4800;3.4900
