Time;Bid;Ask
13:20:51.129;1.5000;1.5100
13:19:58.737;1.5100;1.5200
13:18:43.337;1.4900;1.5000
13:17:46.388;1.4700;1.4800
13:16:58.639;1.5100;1.5200
13:15:59.269;1.5200;1.5300
13:14:50.438;1.5100;1.5200
13:13:54.387;1.5200;1.5300
13:12:45.811;1.5000;1.5100
13:11:57.551;1.5000;1.5100
13:10:59.834;1.5200;1.5300
13:09:45.433;1.5100;1.5200
13:08:54.481;1.5000;1.5100
13:07:54.764;1.5300;1.5400
13:06:54.650;1.4300;1.4400
13:05:58.473;1.4300;1.4400
13:04:56.584;1.4900;1.5000
13:03:59.437;1.4800;1.4900
13:02:59.509;1.4700;1.4800
13:01:58.991;1.5300;1.5400
13:00:59.754;1.6000;1.6100
12:59:59.833;1.6700;1.6800
12:58:57.670;1.6600;1.6700
12:57:43.575;1.6500;1.6600
12:56:52.169;1.6200;1.6300
12:55:53.490;1.6000;1.6100
12:54:51.683;1.6100;1.6200
12:53:53.369;1.5800;1.5900
12:52:58.932;1.5900;1.6000
12:51:50.784;1.5400;1.5500
12:50:57.489;1.5500;1.5600
12:49:52.098;1.5300;1.5400
12:48:56.793;1.5800;1.5900
12:47:58.947;1.5900;1.6000
12:46:55.322;1.6200;1.6300
12:45:55.949;1.5600;1.5700
12:44:56.489;1.5600;1.5700
12:43:54.249;1.5500;1.5600
12:42:58.936;1.5400;1.5500
12:41:50.186;1.4200;1.4300
12:40:58.497;1.4500;1.4600
12:39:52.808;1.4900;1.5000
12:38:58.126;1.5100;1.5200
12:37:59.178;1.5600;1.5700
12:36:57.064;1.4700;1.4800
12:35:58.931;1.5500;1.5600
12:34:59.205;1.6000;1.6100
12:33:48.233;1.6100;1.6200
12:32:56.144;1.5200;1.5300
12:31:50.753;1.4400;1.4500
12:30:56.088;1.4000;1.4100
12:29:55.181;1.5100;1.5200
12:28:59.682;1.4900;1.5000
12:27:58.326;1.6100;1.6200
12:26:58.272;1.6100;1.6200
12:25:47.835;1.6200;1.6300
12:24:57.281;1.6500;1.6600
12:23:33.567;1.6500;1.6600
12:22:56.257;1.6300;1.6400
