Time;Bid;Ask
11:16:55.851;1.0500;1.0600
11:15:45.765;1.0400;1.0500
11:14:22.695;1.0500;1.0600
11:12:07.982;1.0400;1.0500
11:06:07.540;1.0400;1.0500
11:02:18.557;1.0400;1.0500
11:01:41.688;1.0300;1.0400
10:59:04.907;1.0300;1.0400
10:58:53.192;1.0200;1.0300
10:55:57.248;1.0300;1.0400
10:50:01.444;1.0400;1.0500
10:47:16.443;1.0300;1.0400
10:46:48.292;1.0300;1.0400
10:44:29.425;1.0300;1.0400
10:43:40.981;1.0300;1.0400
10:36:47.259;1.0300;1.0400
10:35:42.169;1.0200;1.0300
10:33:40.957;1.0200;1.0300
10:32:53.166;1.0300;1.0400
10:29:15.136;1.0300;1.0400
10:28:41.986;1.0300;1.0400
10:27:19.693;1.0300;1.0400
10:25:16.596;1.0300;1.0400
10:24:52.122;1.0400;1.0500
10:19:17.375;1.0300;1.0400
10:18:12.856;1.0200;1.0300
