Time;Bid;Ask
10:09:45.347;31.1900;31.2300
10:08:56.663;31.2000;31.2400
10:07:56.988;31.2600;31.3000
10:06:54.527;31.3000;31.3400
10:05:59.167;31.2900;31.3300
10:04:58.500;31.2900;31.3300
10:03:59.834;31.2900;31.3300
10:02:52.329;31.3400;31.3800
09:55:21.539;31.3100;31.3500
09:54:37.047;31.2600;31.3000
09:53:28.617;31.2700;31.3100
09:49:22.999;31.2900;31.3300
09:47:48.255;31.3100;31.3500
09:47:30.647;31.3300;31.3700
09:46:54.530;31.3500;31.3900
09:45:59.495;31.3100;31.3500
09:45:52.464;31.3000;31.3400
09:44:57.093;31.3800;31.4200
09:44:53.822;31.4000;31.4400
09:43:56.536;31.4300;31.4700
09:42:57.995;31.4100;31.4500
09:41:59.311;31.4000;31.4400
09:40:51.189;31.2600;31.3000
09:39:56.433;31.3000;31.3400
09:38:59.321;31.3400;31.3800
09:37:57.933;31.3200;31.3600
09:36:59.458;31.2400;31.2800
09:35:52.788;31.1700;31.2100
09:34:58.744;31.1000;31.1400
09:33:52.762;31.0800;31.1200
09:32:48.756;31.0900;31.1300
09:31:58.549;31.1700;31.2100
09:30:59.559;31.1200;31.1600
09:29:57.800;31.0500;31.0900
09:28:54.544;30.9700;31.0100
09:27:52.689;30.9700;31.0100
09:26:58.150;30.9500;30.9900
09:25:55.708;30.9800;31.0200
09:24:58.964;30.9900;31.0300
09:23:55.925;31.0400;31.0800
09:22:52.920;31.0200;31.0600
09:21:59.375;31.0800;31.1200
09:20:57.383;31.1100;31.1500
09:19:58.558;31.1100;31.1500
09:18:59.705;31.1300;31.1700
09:17:58.310;31.1300;31.1700
