Time;Bid;Ask
13:21:57.189;0.8900;0.9000
13:20:57.634;0.8800;0.8900
13:18:14.296;0.8900;0.9000
13:17:44.391;0.8800;0.8900
13:16:58.114;0.8900;0.9000
13:15:56.904;0.8800;0.8900
13:14:25.736;0.8900;0.9000
13:11:22.044;0.9000;0.9100
13:10:28.725;0.9100;0.9200
13:09:38.620;0.8900;0.9000
13:08:48.800;0.8900;0.9000
13:07:38.400;0.9000;0.9100
13:06:35.559;0.8900;0.9000
13:05:42.144;0.8900;0.9000
13:04:33.078;0.9000;0.9100
13:03:19.208;0.8900;0.9000
13:01:14.976;0.9100;0.9200
13:00:04.768;0.9200;0.9300
12:58:52.173;0.9300;0.9400
12:57:56.694;0.9300;0.9400
12:54:46.957;0.9200;0.9300
12:53:02.961;0.9300;0.9400
12:51:50.242;0.9400;0.9500
12:50:24.911;0.9400;0.9500
12:48:51.532;0.9300;0.9400
12:47:58.703;0.9300;0.9400
12:46:34.003;0.9400;0.9500
12:45:58.909;0.9500;0.9600
12:43:44.282;0.9500;0.9600
12:42:57.759;0.9300;0.9400
12:41:49.469;0.9200;0.9300
12:40:58.014;0.9100;0.9200
12:39:52.207;0.9100;0.9200
12:38:54.784;0.9200;0.9300
12:37:46.973;0.9200;0.9300
12:36:28.090;0.9200;0.9300
12:35:47.455;0.9200;0.9300
12:34:58.835;0.9300;0.9400
12:33:47.830;0.9400;0.9500
12:32:55.029;0.9200;0.9300
12:31:12.676;0.9100;0.9200
12:30:47.614;0.9000;0.9100
12:29:45.952;0.9200;0.9300
12:28:28.907;0.9200;0.9300
12:27:25.417;0.9400;0.9500
12:26:38.403;0.9300;0.9400
12:25:07.075;0.9400;0.9500
12:24:56.688;0.9500;0.9600
12:23:49.931;0.9400;0.9500
