Time;Bid;Ask
17:13:05.893;0.2900;0.0000
17:12:50.275;0.3000;0.0000
17:11:13.017;0.2900;0.0000
17:10:36.730;0.3000;0.0000
17:08:43.018;0.3000;0.0000
17:07:46.272;0.2900;0.0000
17:04:45.818;0.2700;0.0000
17:03:55.310;0.2600;0.0000
17:02:50.266;0.2500;0.0000
17:01:37.486;0.2700;0.0000
17:00:44.741;0.2600;0.0000
16:59:54.321;0.2700;0.0000
16:58:57.134;0.2700;0.0000
16:56:22.450;0.2500;0.0000
16:55:51.959;0.2300;0.0000
16:53:44.815;0.2200;0.0000
16:50:38.304;0.2100;0.0000
16:48:46.506;0.2000;0.0000
16:47:26.218;0.2000;0.0000
16:46:24.027;0.2100;0.0000
16:45:50.670;0.2100;0.0000
16:44:08.218;0.2000;0.0000
16:42:10.361;0.2000;0.0000
16:41:45.139;0.2000;0.0000
16:40:47.655;0.2000;0.0000
16:39:00.004;0.2100;0.0000
16:38:39.229;0.2000;0.0000
16:37:01.986;0.2000;0.0000
16:35:56.227;0.1900;0.0000
16:32:14.978;0.1800;0.0000
16:31:57.926;0.1900;0.0000
16:30:58.592;0.1800;0.0000
16:27:47.154;0.2000;0.0000
16:19:43.290;0.2100;0.0000
16:18:35.793;0.2200;0.0000
16:17:53.622;0.2300;0.0000
16:16:39.004;0.2200;0.0000
16:14:35.497;0.2100;0.0000
