Time;Bid;Ask
19:27:02.508;3.9800;4.0100
19:19:25.417;3.9900;4.0200
19:14:37.104;3.9900;4.0200
19:06:08.755;3.9900;4.0200
19:05:07.505;4.0000;4.0300
19:04:49.915;4.0000;4.0300
19:01:34.916;3.9900;4.0200
19:00:18.383;3.9900;4.0200
18:59:57.567;3.9900;4.0200
18:58:58.288;3.9900;4.0200
18:57:55.389;3.9900;4.0200
18:55:12.249;3.9900;4.0200
18:53:32.831;3.9800;4.0100
18:52:54.892;3.9800;4.0100
18:51:04.626;3.9800;4.0100
18:50:41.194;3.9700;4.0000
18:49:57.727;3.9700;4.0000
18:44:59.414;3.9600;3.9900
18:43:31.381;3.9800;4.0100
18:41:41.112;3.9900;4.0200
18:40:55.190;4.0300;4.0600
18:38:27.525;3.9900;4.0200
18:37:57.347;3.9900;4.0200
18:32:59.288;4.0600;4.0900
18:31:59.505;3.9400;3.9700
18:30:54.921;3.9700;4.0000
