Time;Bid;Ask
16:24:50.935;8.4900;8.5300
16:23:59.726;8.4700;8.5100
16:22:58.923;8.5000;8.5400
16:21:55.198;8.5100;8.5500
16:20:59.744;8.5200;8.5600
16:19:57.330;8.5100;8.5500
16:18:55.863;8.4300;8.4700
16:17:51.878;8.3300;8.3700
16:16:59.439;8.4300;8.4700
16:15:59.617;8.5000;8.5400
16:14:51.335;8.5000;8.5400
16:13:58.063;8.4600;8.5000
16:12:57.301;8.4800;8.5200
16:11:59.490;8.5000;8.5400
16:10:56.321;8.5000;8.5400
16:09:53.907;8.4400;8.4800
16:08:49.788;8.3900;8.4300
16:07:58.585;8.3800;8.4200
16:06:47.003;8.3200;8.3600
16:05:59.843;8.2900;8.3300
16:04:58.413;8.2300;8.2700
16:03:56.589;8.1800;8.2200
16:02:58.890;8.1900;8.2700
16:01:48.984;8.1900;8.2700
16:00:45.699;8.2100;8.2900
15:59:55.606;8.2100;8.2900
15:58:58.634;8.2700;8.3500
15:57:55.689;8.3000;8.3400
15:55:53.914;8.3400;8.3800
15:54:57.191;8.3400;8.3800
15:53:36.225;8.3100;8.3500
15:52:50.886;8.3000;8.3400
15:51:53.397;8.3100;8.3500
15:50:44.956;8.2600;8.3000
15:49:57.643;8.3100;8.3500
15:48:42.328;8.3900;8.4300
15:47:56.116;8.3900;8.4300
15:46:48.739;8.3900;8.4300
15:45:50.367;8.3200;8.3600
15:44:48.641;8.3600;8.4000
15:43:58.141;8.3600;8.4000
15:42:55.225;8.2900;8.3300
15:41:58.470;8.2400;8.2800
15:40:59.712;8.3000;8.3400
15:39:45.683;8.4000;8.4400
15:38:39.855;8.4400;8.4800
15:37:55.756;8.4700;8.5100
15:36:55.505;8.4800;8.5200
15:35:52.580;8.4700;8.5100
15:34:51.786;8.4300;8.4700
15:33:45.855;8.4200;8.4600
15:32:59.678;8.3800;8.4200
15:31:52.259;8.2700;8.3100
15:30:59.216;8.2100;8.2500
15:29:58.478;8.2000;8.2400
15:28:59.179;8.2000;8.2400
15:27:56.098;8.1900;8.2300
15:26:46.208;8.1900;8.2300
