Time;Bid;Ask
09:26:41.417;2.4700;2.5700
09:25:50.003;2.4700;2.5700
09:24:10.925;2.4700;2.5700
09:23:58.445;2.4700;2.5700
09:22:04.166;2.4700;2.5700
09:21:58.199;2.4700;2.5700
09:20:25.961;2.4700;2.5700
09:18:10.485;2.4700;2.5700
09:17:56.092;2.4700;2.5700
09:12:42.289;2.4700;2.5700
09:11:32.488;2.4600;2.5600
09:10:31.580;2.4600;2.5600
09:09:59.957;2.4600;2.5600
09:08:52.092;2.4700;2.5700
09:07:21.843;2.4900;2.5900
09:06:54.909;2.4900;2.5900
09:05:51.882;2.4700;2.5700
09:04:34.980;2.4900;2.5900
09:03:19.019;2.4900;2.5900
08:57:48.636;2.4900;2.5900
08:55:55.147;2.5000;2.6000
08:36:00.375;2.4900;2.5900
