Time;Bid;Ask
09:15:58.642;16.4000;16.4200
09:14:57.778;16.4300;16.4500
09:13:49.275;16.4400;16.4600
09:12:55.778;16.4700;16.4900
09:11:55.907;16.4900;16.5100
09:10:56.641;16.5500;16.5700
09:09:53.725;16.5800;16.6000
09:08:59.703;16.5900;16.6100
09:07:53.680;16.5300;16.5500
08:59:08.857;16.5800;16.6100
08:58:56.357;16.5800;16.6100
08:57:29.516;16.6000;16.6300
08:56:38.836;16.5900;16.6200
08:55:53.306;16.6100;16.6400
08:54:17.700;16.5700;16.6000
08:52:23.493;16.5700;16.6000
08:51:40.767;16.5600;16.5900
08:49:31.444;16.5400;16.5700
08:48:49.992;16.5800;16.6100
08:47:53.817;16.5300;16.5600
08:45:47.082;16.5200;16.5500
08:44:52.610;16.5200;16.5500
08:40:35.944;16.5000;16.5300
08:39:04.583;16.4900;16.5200
08:38:54.633;16.5100;16.5400
08:37:02.459;16.5200;16.5500
08:35:17.267;16.5100;16.5400
08:34:48.299;16.5000;16.5300
08:32:59.773;16.5000;16.5300
08:31:11.035;16.5100;16.5400
08:30:40.449;16.5400;16.5700
08:29:51.677;16.5200;16.5500
08:28:20.091;16.5000;16.5300
08:27:54.958;16.5300;16.5600
08:26:02.835;16.4900;16.5200
08:25:08.979;16.4800;16.5100
08:24:50.967;16.4600;16.4900
08:23:26.950;16.4800;16.5100
08:22:42.638;16.4800;16.5100
08:21:58.096;16.4500;16.4800
08:19:53.733;16.5000;16.5300
08:18:58.033;16.5000;16.5300
08:17:52.566;16.4900;16.5200
