Time;Bid;Ask
17:12:33.265;2.5080;2.5100
17:11:45.876;2.5080;2.5100
17:10:34.433;2.5060;2.5080
17:09:08.679;2.5050;2.5070
17:08:58.557;2.5040;2.5060
17:07:42.107;2.5040;2.5060
17:06:46.709;2.5040;2.5060
17:05:19.166;2.5020;2.5040
17:04:54.119;2.5020;2.5040
17:03:53.136;2.5010;2.5030
17:02:48.698;2.5040;2.5060
17:01:57.063;2.5040;2.5060
17:00:45.140;2.5020;2.5040
16:59:59.874;2.5010;2.5030
16:57:40.417;2.5010;2.5030
16:56:30.658;2.5010;2.5030
16:55:55.896;2.5030;2.5050
16:54:56.165;2.5030;2.5050
16:53:39.429;2.5010;2.5030
16:51:28.693;2.5010;2.5030
16:50:49.278;2.5020;2.5040
16:49:52.399;2.5010;2.5030
16:48:29.109;2.5020;2.5040
16:47:56.067;2.5000;2.5020
16:46:48.779;2.5010;2.5030
16:45:52.452;2.5020;2.5040
16:44:56.353;2.5010;2.5030
16:43:36.039;2.5010;2.5030
16:42:57.339;2.5020;2.5040
16:41:57.962;2.5010;2.5030
16:40:42.261;2.5020;2.5040
16:39:39.934;2.5060;2.5080
16:38:57.728;2.5060;2.5080
16:37:23.787;2.5070;2.5090
16:36:53.577;2.5070;2.5090
16:35:45.101;2.5050;2.5070
16:34:58.990;2.5080;2.5100
16:33:22.844;2.5060;2.5080
16:32:36.599;2.5060;2.5080
16:31:59.928;2.5070;2.5090
16:30:54.666;2.5080;2.5100
16:29:19.969;2.5100;2.5120
16:28:59.251;2.5090;2.5110
16:26:53.488;2.5080;2.5100
16:25:43.364;2.5100;2.5120
16:24:58.978;2.5080;2.5100
16:23:43.019;2.5090;2.5110
16:22:59.773;2.5090;2.5110
16:21:51.188;2.5070;2.5090
16:20:22.913;2.5060;2.5080
16:19:28.489;2.5060;2.5080
16:18:57.402;2.5070;2.5090
16:17:52.289;2.5070;2.5090
16:16:57.144;2.5050;2.5070
16:15:55.852;2.5060;2.5080
16:14:52.954;2.5050;2.5070
