Time;Bid;Ask
10:08:16.561;0.0100;0.0000
10:07:59.513;0.0800;0.0000
10:06:57.213;0.2800;0.0000
10:05:56.727;0.2900;0.0000
10:04:59.731;0.4200;0.0000
10:03:57.869;0.4400;0.0000
10:02:59.622;0.3500;0.0000
10:01:59.816;0.5200;0.0000
10:00:57.043;0.5400;0.0000
09:59:56.175;0.6000;0.0000
09:58:59.881;0.5000;0.0000
09:57:59.672;0.5800;0.0000
09:56:59.086;0.7600;0.0000
09:55:59.897;0.6600;0.0000
09:54:59.039;0.7100;0.0000
09:53:54.036;0.8300;0.0000
09:52:58.140;0.8400;0.0000
09:51:58.992;0.9300;0.0000
09:50:59.781;1.1400;0.0000
09:49:56.104;0.9900;0.0000
09:48:59.455;0.9100;0.0000
09:47:59.058;0.8600;0.0000
09:46:59.077;0.9800;0.0000
09:45:59.502;1.0200;0.0000
09:44:57.886;0.9200;0.0000
09:43:59.453;0.7400;0.0000
09:42:57.567;0.8300;0.0000
09:41:58.712;0.7300;0.0000
09:40:58.927;1.0100;0.0000
09:39:56.592;1.0600;0.0000
09:38:57.577;1.0300;0.0000
09:37:58.132;1.0300;0.0000
09:36:52.900;0.9200;0.0000
09:35:58.104;0.9200;0.0000
09:34:58.822;0.8200;0.0000
09:33:58.632;0.8900;0.0000
09:32:57.142;0.8300;0.0000
09:31:59.867;0.8200;0.0000
09:30:57.904;0.8400;0.0000
09:29:59.126;0.9400;0.0000
09:28:59.847;0.9400;0.0000
09:27:59.982;0.9900;0.0000
09:26:57.147;1.0000;0.0000
09:25:59.383;1.0800;0.0000
09:24:58.567;1.1100;0.0000
09:23:58.614;1.0500;0.0000
09:22:54.152;1.0800;0.0000
09:21:59.784;1.0500;0.0000
09:20:57.984;1.0400;0.0000
09:19:59.216;1.0900;0.0000
09:18:59.799;1.1400;0.0000
09:17:56.929;1.0100;0.0000
