Time;Bid;Ask
21:59:56.518;3.1300;0.0000
21:58:58.675;3.4700;0.0000
21:57:59.875;3.4900;0.0000
21:56:58.847;3.4900;0.0000
21:55:59.226;3.3500;0.0000
21:54:59.448;3.4500;0.0000
21:53:58.906;3.2500;0.0000
21:52:59.102;3.2500;0.0000
21:51:57.684;3.2700;0.0000
21:50:59.521;3.3200;0.0000
21:49:59.016;3.5100;0.0000
21:48:59.328;3.4600;0.0000
21:47:56.442;3.3900;0.0000
21:46:59.710;3.2800;0.0000
21:45:58.937;3.3500;0.0000
21:44:59.504;3.3300;0.0000
21:43:59.570;3.3300;0.0000
21:42:59.940;3.1300;0.0000
21:41:59.976;3.2000;0.0000
21:40:58.332;3.1600;0.0000
21:39:58.324;3.0600;0.0000
21:38:59.108;3.0200;0.0000
21:37:58.244;3.1500;0.0000
21:36:59.141;3.1000;0.0000
21:35:56.896;3.1600;0.0000
21:34:57.932;3.1300;0.0000
21:33:57.458;3.0200;0.0000
21:32:58.851;3.0900;0.0000
21:31:58.865;3.1300;0.0000
21:30:59.289;3.2100;0.0000
21:29:59.693;3.2100;0.0000
21:28:59.713;3.1900;0.0000
21:27:59.238;3.3000;0.0000
21:26:57.599;3.3000;0.0000
21:25:59.267;3.1600;0.0000
21:24:59.902;3.1700;0.0000
21:23:58.907;3.1600;0.0000
21:22:59.146;3.3100;0.0000
21:21:59.342;3.3800;0.0000
21:20:58.942;3.3200;0.0000
21:19:59.873;3.4700;0.0000
21:18:59.996;3.3100;0.0000
21:17:59.985;3.2500;0.0000
