Time;Bid;Ask
12:11:58.835;11.0100;11.0200
12:10:59.600;10.8300;10.8400
12:09:57.873;10.8700;10.8800
12:08:59.985;10.7900;10.8000
12:07:58.491;10.7000;10.7100
12:06:59.828;10.7700;10.7800
12:05:58.701;10.8200;10.8300
12:04:57.134;10.7600;10.7700
12:03:54.748;10.7200;10.7300
12:02:59.117;10.7300;10.7400
12:01:53.423;10.7100;10.7200
12:00:57.251;10.6900;10.7000
11:59:58.450;10.4800;10.4900
11:58:56.243;10.4000;10.4100
11:57:58.944;10.5300;10.5400
11:56:59.828;10.4900;10.5000
11:55:59.689;10.5600;10.5700
11:54:57.963;10.7300;10.7400
11:53:58.504;10.5300;10.5400
11:52:54.874;10.6500;10.6600
11:51:56.437;10.7300;10.7400
11:50:56.355;10.8700;10.8800
11:49:52.879;10.9900;11.0000
11:48:57.878;10.9800;10.9900
11:47:58.020;10.8900;10.9000
11:46:55.175;10.8800;10.8900
11:45:59.610;10.7900;10.8000
11:44:59.334;10.9900;11.0000
11:43:58.948;10.6500;10.6600
11:42:58.363;10.4000;10.4100
11:41:57.807;10.3200;10.3300
11:40:59.718;10.5300;10.5400
11:39:56.406;10.5100;10.5200
11:38:56.473;10.4500;10.4600
11:37:57.742;10.5900;10.6000
11:36:53.429;10.5400;10.5500
11:35:59.897;10.3500;10.3600
11:34:57.787;10.4700;10.4800
11:33:59.922;10.6200;10.6300
11:32:57.206;10.5600;10.5700
11:31:57.175;10.5100;10.5200
11:30:58.346;10.4200;10.4300
11:29:55.986;10.4200;10.4300
11:28:57.632;10.5000;10.5100
11:27:59.437;10.5500;10.5600
11:26:57.809;10.5000;10.5100
11:25:59.538;10.6300;10.6400
11:24:58.347;10.6500;10.6600
11:23:58.741;10.6900;10.7000
11:22:57.961;10.5200;10.5300
11:21:58.589;10.2900;10.3000
11:20:57.625;10.4100;10.4200
11:19:58.371;10.4500;10.4600
11:18:58.724;10.5000;10.5100
11:17:59.537;10.5300;10.5400
11:16:56.198;10.5100;10.5200
11:15:56.656;10.6000;10.6100
11:14:51.769;10.5600;10.5700
11:13:59.189;10.5300;10.5400
