Time;Bid;Ask
11:38:18.094;0.7400;0.7500
11:34:59.835;0.7400;0.7500
11:33:06.356;0.7300;0.7400
11:32:57.806;0.7300;0.7400
11:28:21.981;0.7300;0.7400
11:27:32.429;0.7300;0.7400
11:26:04.836;0.7300;0.7400
11:25:03.646;0.7400;0.7500
11:24:29.874;0.7300;0.7400
11:23:32.038;0.7300;0.7400
11:21:27.149;0.7200;0.7300
11:18:33.040;0.7200;0.7300
11:16:49.704;0.7200;0.7300
11:12:35.760;0.7300;0.7400
11:11:41.603;0.7300;0.7400
11:09:10.944;0.7200;0.7300
11:08:58.194;0.7100;0.7200
11:06:32.465;0.7200;0.7300
11:05:08.323;0.7200;0.7300
11:04:34.178;0.7100;0.7200
11:02:30.417;0.7100;0.7200
10:58:30.407;0.7200;0.7300
10:57:57.992;0.7300;0.7400
10:54:10.753;0.7300;0.7400
10:48:11.170;0.7300;0.7400
10:46:06.908;0.7300;0.7400
10:44:21.954;0.7200;0.7300
10:43:23.604;0.7300;0.7400
10:42:56.343;0.7200;0.7300
10:41:09.633;0.7300;0.7400
