Time;Bid;Ask
12:28:29.135;3.1870;0.0000
12:24:44.448;3.1870;0.0000
12:23:50.683;3.1980;0.0000
12:22:50.654;3.1930;0.0000
12:21:59.401;3.1930;0.0000
12:20:35.360;3.1950;0.0000
12:19:59.360;3.1910;0.0000
12:18:59.767;3.1820;0.0000
12:17:57.839;3.1780;0.0000
12:16:27.284;3.1910;0.0000
12:15:49.326;3.1930;0.0000
12:13:39.425;3.1900;0.0000
12:12:58.565;3.1920;0.0000
12:11:56.771;3.1950;0.0000
12:10:48.338;3.2300;0.0000
12:09:59.566;3.2320;0.0000
12:08:58.058;3.2310;0.0000
12:07:31.516;3.2290;0.0000
12:06:44.076;3.2350;0.0000
12:05:30.142;3.2160;0.0000
12:04:48.545;3.2260;0.0000
12:03:07.474;3.2420;0.0000
12:02:54.929;3.2430;0.0000
12:01:54.348;3.2380;0.0000
12:00:54.609;3.2410;0.0000
11:59:22.539;3.2430;0.0000
11:58:31.315;3.2330;0.0000
11:57:22.086;3.2520;0.0000
11:56:40.281;3.2500;0.0000
11:55:43.429;3.2360;0.0000
11:54:38.020;3.2380;0.0000
11:53:49.009;3.2530;0.0000
11:52:56.685;3.2530;0.0000
11:51:38.495;3.2550;0.0000
11:50:35.549;3.2590;0.0000
11:49:41.816;3.2520;0.0000
11:48:41.962;3.2520;0.0000
11:47:32.340;3.2480;0.0000
11:46:58.493;3.2450;0.0000
11:45:48.686;3.2480;0.0000
11:44:43.048;3.2530;0.0000
11:43:54.345;3.2520;0.0000
11:42:49.841;3.2520;0.0000
11:41:18.236;3.2460;0.0000
11:40:47.498;3.2430;0.0000
11:39:56.209;3.2570;0.0000
11:38:42.110;3.2500;0.0000
11:37:55.630;3.2520;0.0000
11:36:36.327;3.2530;0.0000
11:34:05.924;3.2510;0.0000
11:31:58.332;3.2550;0.0000
11:30:41.804;3.2550;0.0000
