Time;Bid;Ask
11:06:59.635;73.3300;73.3400
11:05:57.980;73.2800;73.2900
11:04:59.417;73.2000;73.2100
11:03:56.779;73.2100;73.2200
11:02:49.404;73.1700;73.1800
11:01:56.781;73.2000;73.2100
11:00:59.099;73.1500;73.1600
10:59:57.456;73.2700;73.2800
10:58:57.331;73.2800;73.2900
10:57:59.792;73.2500;73.2600
10:56:58.443;73.2100;73.2200
10:55:58.647;73.2200;73.2300
10:54:59.159;73.1900;73.2000
10:53:45.655;73.2200;73.2300
10:52:57.071;73.1900;73.2000
10:51:56.233;73.2000;73.2100
10:50:59.873;73.2500;73.2600
10:49:56.678;73.2100;73.2200
10:48:56.708;73.1700;73.1800
10:47:53.740;73.1800;73.1900
10:46:55.635;73.1600;73.1700
10:45:56.091;73.1500;73.1600
10:44:58.926;73.1600;73.1700
10:43:57.798;73.1500;73.1600
10:42:55.665;73.2000;73.2100
10:41:54.119;73.3100;73.3200
10:40:58.924;73.3100;73.3200
10:39:58.523;73.2800;73.2900
10:38:50.937;73.3300;73.3400
10:37:58.303;73.3700;73.3800
10:36:59.322;73.3900;73.4000
10:35:57.656;73.4600;73.4700
10:34:57.034;73.4800;73.4900
10:33:57.379;73.5200;73.5300
10:32:59.869;73.4900;73.5000
10:31:59.794;73.3700;73.3800
10:30:56.710;73.2400;73.2500
10:29:54.981;73.3500;73.3600
10:28:55.947;73.3100;73.3200
10:27:59.696;73.2200;73.2300
10:26:58.305;73.2900;73.3000
10:25:59.375;73.3100;73.3200
10:24:49.240;73.3000;73.3100
10:23:57.450;73.3200;73.3300
10:22:58.562;73.3300;73.3400
10:21:56.940;73.2000;73.2100
10:20:59.647;73.1200;73.1300
10:19:52.654;73.1400;73.1500
10:18:58.328;73.1200;73.1300
10:17:58.147;73.1100;73.1200
10:16:58.408;73.2300;73.2400
10:15:57.378;73.2300;73.2400
10:14:58.640;73.2900;73.3000
10:13:57.558;73.2800;73.2900
10:12:59.692;73.3300;73.3400
10:11:53.488;73.3500;73.3600
10:10:58.656;73.2500;73.2600
10:09:55.538;73.1900;73.2000
10:08:58.144;73.3100;73.3200
