Time;Bid;Ask
10:17:37.052;0.4800;0.5600
10:16:59.168;0.4900;0.5700
10:15:54.208;0.4700;0.5500
10:14:59.318;0.4500;0.5400
10:13:55.584;0.4700;0.5600
10:12:53.537;0.4700;0.5600
10:11:59.220;0.4600;0.5500
10:10:27.995;0.4600;0.5500
10:09:56.007;0.4600;0.5500
10:08:49.102;0.4300;0.5200
10:07:24.513;0.4600;0.5500
10:06:21.692;0.4500;0.5400
10:05:59.891;0.4500;0.5400
10:04:03.125;0.4600;0.5500
10:03:28.592;0.4700;0.5600
10:02:19.891;0.4800;0.5700
10:01:59.084;0.5000;0.5900
10:00:44.366;0.5000;0.5900
09:59:46.552;0.4900;0.5800
09:34:14.582;0.4100;0.5000
09:33:00.845;0.4300;0.5200
09:32:38.096;0.4200;0.5100
09:31:55.221;0.4200;0.5100
09:30:53.124;0.4100;0.5000
09:29:38.153;0.4200;0.5100
09:28:58.691;0.4100;0.5000
09:27:55.321;0.4100;0.5000
09:26:57.058;0.4200;0.5100
09:25:29.760;0.4200;0.5100
09:24:53.230;0.4200;0.5100
09:23:58.537;0.4100;0.5000
09:21:32.509;0.4200;0.5100
