Time;Bid;Ask
12:15:17.857;2.7060;0.0000
12:14:32.627;2.7070;0.0000
12:13:51.391;2.7160;0.0000
12:12:58.985;2.7250;0.0000
12:11:58.136;2.7150;0.0000
12:08:55.727;2.7150;0.0000
12:07:53.708;2.7190;0.0000
12:05:24.668;2.7200;0.0000
12:04:38.338;2.7190;0.0000
12:02:00.387;2.7170;0.0000
12:01:58.014;2.7070;0.0000
12:00:04.964;2.7060;0.0000
11:59:56.426;2.7050;0.0000
11:58:53.211;2.7240;0.0000
11:56:57.995;2.7220;0.0000
11:55:45.089;2.7230;0.0000
11:52:05.969;2.7220;0.0000
11:51:12.287;2.7210;0.0000
11:50:59.351;2.7320;0.0000
11:49:58.826;2.7350;0.0000
11:46:52.799;2.7250;0.0000
11:45:57.531;2.7360;0.0000
11:44:59.941;2.7550;0.0000
11:43:53.978;2.7400;0.0000
11:42:43.360;2.7790;0.0000
11:41:56.461;2.7600;0.0000
11:40:19.672;2.7870;0.0000
11:39:54.195;2.7850;0.0000
11:38:48.546;2.7630;0.0000
11:36:50.042;2.7630;0.0000
11:35:58.855;2.7740;0.0000
11:34:24.658;2.7550;0.0000
11:33:36.546;2.7630;0.0000
11:32:40.278;2.7510;0.0000
11:31:41.701;2.7410;0.0000
11:30:47.714;2.7310;0.0000
11:29:49.380;2.7290;0.0000
11:28:26.089;2.7310;0.0000
11:27:42.916;2.7400;0.0000
11:26:14.350;2.7290;0.0000
11:25:38.117;2.7300;0.0000
11:24:58.960;2.7380;0.0000
11:23:51.588;2.7500;0.0000
11:22:50.292;2.7490;0.0000
11:21:37.200;2.7250;0.0000
11:20:29.380;2.7260;0.0000
11:19:55.285;2.7400;0.0000
11:18:29.305;2.7510;0.0000
11:17:44.012;2.7600;0.0000
