Time;Bid;Ask
14:25:21.659;0.6600;0.6700
14:21:24.691;0.6600;0.6700
14:20:09.941;0.6700;0.6800
14:17:34.014;0.6800;0.6900
14:15:23.180;0.6800;0.6900
14:12:05.973;0.6800;0.6900
14:11:52.777;0.6900;0.7000
14:05:17.576;0.6900;0.7000
14:04:19.960;0.6900;0.7000
14:03:36.569;0.6900;0.7000
14:00:45.796;0.7000;0.7100
13:55:52.244;0.6900;0.7000
13:54:38.432;0.7000;0.7100
13:52:17.517;0.7000;0.7100
13:47:50.984;0.7000;0.7100
13:46:51.692;0.7000;0.7100
13:44:42.231;0.7100;0.7200
13:43:24.372;0.7000;0.7100
13:38:42.262;0.7000;0.7100
13:36:50.534;0.7100;0.7200
13:35:21.812;0.7100;0.7200
13:34:36.913;0.7200;0.7300
13:33:20.581;0.7100;0.7200
13:32:02.299;0.7200;0.7300
13:29:14.425;0.7300;0.7400
13:27:59.622;0.7400;0.7500
