Time;Bid;Ask
21:59:58.262;6.2800;0.0000
21:58:25.008;6.3200;0.0000
21:57:46.623;6.3000;0.0000
21:56:14.936;6.3200;0.0000
21:55:51.212;6.3200;0.0000
21:54:59.522;6.3000;0.0000
21:53:26.920;6.2700;0.0000
21:51:44.713;6.2500;0.0000
21:50:55.325;6.2500;0.0000
21:48:29.910;6.2500;0.0000
21:47:56.767;6.2600;0.0000
21:46:58.744;6.2700;0.0000
21:45:57.074;6.2800;0.0000
21:44:43.125;6.2700;0.0000
21:43:37.970;6.3000;0.0000
21:42:29.097;6.3000;0.0000
21:41:55.049;6.2700;0.0000
21:40:20.066;6.2500;0.0000
21:37:58.902;6.2500;0.0000
21:36:42.996;6.2200;0.0000
21:34:24.787;6.2400;0.0000
21:33:41.645;6.2400;0.0000
21:32:59.346;6.2200;0.0000
21:31:33.617;6.2400;0.0000
21:30:57.780;6.2200;0.0000
21:29:31.319;6.2000;0.0000
21:28:46.228;6.1900;0.0000
21:27:19.686;6.1900;0.0000
21:24:53.185;6.1700;0.0000
21:23:46.819;6.1900;0.0000
21:22:50.055;6.1700;0.0000
21:21:32.746;6.1900;0.0000
21:20:54.613;6.2000;0.0000
21:18:27.033;6.2200;0.0000
21:17:16.948;6.2400;0.0000
