Time;Bid;Ask
10:23:59.713;55.8400;55.8500
10:22:58.121;55.9200;55.9300
10:21:58.561;55.8600;55.8700
10:20:54.800;55.8100;55.8200
10:19:59.377;55.8100;55.8200
10:18:59.813;55.7200;55.7300
10:17:59.407;55.6100;55.6200
10:16:57.305;55.7600;55.7700
10:15:59.976;55.7700;55.7800
10:14:56.503;55.7300;55.7400
10:13:50.838;55.7400;55.7500
10:12:55.221;55.7300;55.7400
10:11:57.585;55.7900;55.8000
10:10:59.627;55.7900;55.8000
10:09:58.438;55.7300;55.7400
10:08:59.377;55.8400;55.8500
10:07:59.899;55.8300;55.8400
10:06:58.704;55.7000;55.7100
10:05:57.832;55.8300;55.8400
10:04:59.957;55.8800;55.8900
10:03:58.651;55.9800;55.9900
10:02:56.498;55.9700;55.9800
10:01:59.516;55.9800;55.9900
10:00:59.577;55.9700;55.9800
09:59:55.099;55.9500;55.9600
09:58:59.266;55.9300;55.9400
09:57:56.974;55.9200;55.9300
09:56:55.407;55.9300;55.9400
09:55:58.871;55.8800;55.8900
09:54:59.813;55.8800;55.8900
09:53:57.797;55.8400;55.8500
09:52:57.965;55.8700;55.8800
09:51:58.963;55.8800;55.8900
09:50:58.718;55.8800;55.8900
09:49:58.635;55.7600;55.7700
09:48:54.964;55.7600;55.7700
09:47:58.416;55.7900;55.8000
09:46:58.234;55.8300;55.8400
09:45:56.696;55.8300;55.8400
09:44:58.935;55.8600;55.8700
09:43:59.581;55.8100;55.8200
09:42:56.403;55.8900;55.9000
09:41:55.453;55.8200;55.8300
09:40:57.519;55.7700;55.7800
09:39:59.215;55.6800;55.6900
09:38:55.783;55.6400;55.6500
09:37:58.883;55.7300;55.7400
09:36:59.262;55.6400;55.6500
09:35:57.644;55.8200;55.8300
09:34:57.150;55.8100;55.8200
09:33:52.161;55.7700;55.7800
09:32:52.463;55.7500;55.7600
09:31:58.528;55.6400;55.6500
09:30:57.696;55.4800;55.4900
09:29:55.697;55.6600;55.6700
09:28:58.555;55.7200;55.7300
09:27:59.510;55.8100;55.8200
09:26:55.554;55.8300;55.8400
