Time;Bid;Ask
12:15:58.560;3.4800;3.4900
12:14:51.763;3.4200;3.4300
12:13:57.843;3.4300;3.4400
12:12:58.327;3.3900;3.4000
12:11:57.749;3.4000;3.4100
12:10:58.787;3.3900;3.4000
12:09:49.810;3.4100;3.4200
12:08:55.869;3.3900;3.4000
12:07:48.631;3.3900;3.4000
12:06:57.158;3.3800;3.3900
12:05:57.615;3.3800;3.3900
12:04:59.286;3.3800;3.3900
12:03:54.554;3.3600;3.3700
12:02:57.500;3.3500;3.3600
12:01:58.606;3.3600;3.3700
12:00:58.396;3.3600;3.3700
11:59:51.634;3.3000;3.3100
11:58:51.566;3.2800;3.2900
11:57:53.959;3.2900;3.3000
11:56:44.421;3.3300;3.3400
11:55:52.176;3.3800;3.3900
11:54:59.096;3.3800;3.3900
11:53:56.293;3.3400;3.3500
11:52:59.516;3.3800;3.3900
11:51:49.565;3.4100;3.4200
11:50:55.034;3.4300;3.4400
11:49:46.632;3.4500;3.4600
11:48:57.579;3.4600;3.4700
11:47:59.403;3.4600;3.4700
11:46:52.747;3.4600;3.4700
11:45:49.468;3.4500;3.4600
11:44:58.448;3.5000;3.5100
11:43:59.071;3.4400;3.4500
11:42:50.793;3.3900;3.4000
11:41:55.370;3.3900;3.4000
11:40:57.011;3.4400;3.4500
11:39:55.639;3.4300;3.4400
11:38:54.781;3.4100;3.4200
11:37:55.760;3.4200;3.4300
11:36:56.992;3.4100;3.4200
11:35:58.939;3.3400;3.3500
11:34:56.295;3.3100;3.3200
11:33:50.616;3.3100;3.3200
11:32:58.471;3.3000;3.3100
11:31:58.854;3.2700;3.2800
11:30:51.312;3.2600;3.2700
11:29:59.477;3.2800;3.2900
11:28:56.460;3.3200;3.3300
11:27:45.871;3.3100;3.3200
11:26:59.101;3.3200;3.3300
11:25:59.585;3.3500;3.3600
11:24:57.936;3.3700;3.3800
11:23:49.570;3.3600;3.3700
11:22:51.890;3.3300;3.3400
11:21:55.794;3.3100;3.3200
11:20:44.256;3.3300;3.3400
11:19:55.105;3.3200;3.3300
11:18:43.477;3.3400;3.3500
11:17:52.933;3.3400;3.3500
