Time;Bid;Ask
11:18:34.570;28.7200;28.7300
11:17:25.819;28.7100;28.7200
11:16:31.803;28.7100;28.7200
11:15:11.344;28.7300;28.7400
11:14:42.245;28.7300;28.7400
11:13:36.040;28.7200;28.7300
11:12:07.768;28.7300;28.7400
11:11:42.119;28.7200;28.7300
11:10:51.786;28.7200;28.7300
11:09:41.974;28.7100;28.7200
11:07:25.874;28.7100;28.7200
11:06:42.216;28.7200;28.7300
11:05:19.226;28.7100;28.7200
11:04:31.061;28.7000;28.7100
11:01:21.568;28.7200;28.7300
11:00:34.070;28.7100;28.7200
10:59:26.335;28.7000;28.7100
10:58:30.513;28.6900;28.7000
10:57:03.255;28.6800;28.6900
10:56:56.923;28.6900;28.7000
10:55:03.946;28.6900;28.7000
10:54:21.434;28.6800;28.6900
10:52:44.891;28.6900;28.7000
10:51:54.285;28.7000;28.7100
10:50:19.093;28.7100;28.7200
10:49:41.061;28.6900;28.7000
10:48:50.204;28.6900;28.7000
10:47:44.291;28.6800;28.6900
10:46:58.456;28.6800;28.6900
10:44:21.683;28.6900;28.7000
10:43:17.477;28.6800;28.6900
10:41:55.522;28.6900;28.7000
10:39:59.369;28.6900;28.7000
10:37:30.021;28.6900;28.7000
10:36:18.533;28.6900;28.7000
10:35:52.710;28.6900;28.7000
10:34:28.096;28.6700;28.6800
10:32:23.977;28.6600;28.6700
10:31:21.860;28.6500;28.6600
10:30:47.411;28.6500;28.6600
10:29:31.873;28.6500;28.6600
10:28:43.666;28.6600;28.6700
10:27:53.840;28.6400;28.6500
10:26:55.767;28.6400;28.6500
10:25:25.111;28.6300;28.6400
10:24:54.343;28.6400;28.6500
10:23:42.178;28.6600;28.6700
10:22:28.545;28.6700;28.6800
10:21:53.275;28.6800;28.6900
