Time;Bid;Ask
09:22:58.769;8.0200;8.3100
09:21:40.378;8.0400;8.3300
09:19:47.589;8.0200;8.3100
09:18:58.861;7.9900;8.2800
09:17:52.912;8.0200;8.3100
09:16:51.631;8.0200;8.3100
09:15:51.291;8.0200;8.3100
09:14:21.190;7.8800;8.1700
09:10:25.890;7.8700;8.1600
09:09:36.817;7.9800;8.2700
09:07:13.668;7.7900;8.0800
09:06:59.395;7.9400;8.2300
09:05:12.329;7.9900;8.2800
09:04:33.556;7.9700;8.2600
08:41:07.814;7.8000;8.0900
08:40:56.035;7.8400;8.1300
08:38:55.079;7.7100;8.0000
08:37:33.349;7.7000;7.9900
08:36:04.145;7.7700;8.0600
08:35:54.831;7.8200;8.1100
08:34:07.644;7.9900;8.2800
08:32:28.773;7.9300;8.2200
08:29:00.790;7.9200;8.2100
