Time;Bid;Ask
18:22:43.328;2.8000;3.0000
18:21:59.829;2.8000;3.0000
18:20:53.208;2.8100;3.0100
18:19:42.988;2.8200;3.0200
18:18:43.624;2.8100;3.0100
18:17:39.681;2.8200;3.0200
18:16:54.149;2.8100;3.0100
18:15:09.807;2.7900;2.9900
18:14:50.254;2.7900;2.9900
18:13:17.099;2.7800;2.9800
18:12:52.060;2.7800;2.9800
18:11:24.219;2.7800;2.9800
18:10:48.819;2.7800;2.9800
18:08:50.653;2.7800;2.9800
18:07:56.583;2.7900;2.9900
18:05:57.963;2.7900;2.9900
18:04:47.682;2.7800;2.9800
18:03:55.482;2.7800;2.9800
18:02:57.676;2.7900;2.9900
18:00:04.537;2.7900;2.9900
17:59:38.161;2.7800;2.9800
17:58:13.031;2.7700;2.9700
17:56:20.655;2.7700;2.9700
17:55:50.932;2.7800;2.9800
17:54:29.244;2.7600;2.9600
17:53:20.683;2.7700;2.9700
17:52:12.980;2.7700;2.9700
17:49:43.888;2.7600;2.9600
17:48:54.616;2.7400;2.9400
17:47:57.036;2.7300;2.9300
17:46:31.531;2.7300;2.9300
17:45:21.000;2.7400;2.9400
17:44:54.271;2.7400;2.9400
17:43:31.174;2.7300;2.9300
17:40:51.522;2.7400;2.9400
17:39:59.351;2.7400;2.9400
17:38:09.120;2.7300;2.9300
17:30:04.330;2.7200;2.9200
17:28:36.284;2.7400;2.7600
17:27:59.132;2.7600;2.7800
17:26:27.764;2.7600;2.7800
17:25:39.956;2.7600;2.7800
17:24:32.644;2.7600;2.7800
