Time;Bid;Ask
09:21:58.092;1.5400;0.0000
09:20:56.176;1.6000;0.0000
09:19:47.680;1.6100;0.0000
09:18:57.222;1.6000;0.0000
09:17:51.814;1.6100;0.0000
09:16:48.497;1.6000;0.0000
09:15:58.928;1.6100;0.0000
09:14:50.582;1.6100;0.0000
09:13:55.191;1.6100;0.0000
09:12:53.247;1.6200;0.0000
09:11:52.324;1.6400;0.0000
09:10:59.157;1.6300;0.0000
09:09:52.342;1.5900;0.0000
09:08:59.768;1.5600;0.0000
09:07:59.169;1.6000;0.0000
09:06:58.976;1.5600;0.0000
09:05:55.695;1.5300;0.0000
09:04:44.225;1.5900;0.0000
09:03:58.179;1.5600;0.0000
09:02:32.754;1.5600;0.0000
09:01:58.619;1.5400;0.0000
09:00:53.893;1.5400;0.0000
08:59:57.169;1.5300;0.0000
08:58:55.180;1.5200;0.0000
08:57:33.223;1.5100;0.0000
08:56:44.320;1.5100;0.0000
08:55:40.948;1.5100;0.0000
08:54:57.732;1.5200;0.0000
08:53:47.460;1.5600;0.0000
08:52:07.201;1.5700;0.0000
08:51:44.969;1.5700;0.0000
08:50:43.569;1.5600;0.0000
08:49:59.721;1.5800;0.0000
08:48:58.461;1.6000;0.0000
08:47:58.380;1.6100;0.0000
08:46:59.328;1.6000;0.0000
08:45:53.155;1.6000;0.0000
08:44:53.325;1.6100;0.0000
08:42:58.112;1.6000;0.0000
08:41:58.295;1.6000;0.0000
08:40:57.984;1.6000;0.0000
08:39:50.845;1.6100;0.0000
08:38:45.973;1.6100;0.0000
08:37:50.420;1.6100;0.0000
08:36:48.786;1.6100;0.0000
08:35:57.923;1.6300;0.0000
08:34:56.141;1.6100;0.0000
08:33:49.177;1.6200;0.0000
08:32:53.796;1.6300;0.0000
08:31:45.499;1.6200;0.0000
08:30:57.090;1.5700;0.0000
08:29:56.358;1.5400;0.0000
08:28:39.658;1.5500;0.0000
08:27:50.999;1.5800;0.0000
08:26:54.408;1.5900;0.0000
08:25:43.400;1.5500;0.0000
08:24:58.863;1.5300;0.0000
08:23:28.083;1.5200;0.0000
