Time;Bid;Ask
21:59:59.060;5.9050;5.9090
21:58:59.707;5.8820;5.8860
21:57:57.708;5.8680;5.8720
21:56:59.059;5.8790;5.8830
21:55:59.552;5.9360;5.9400
21:54:59.279;5.8540;5.8580
21:53:58.937;5.8660;5.8700
21:52:58.723;5.9080;5.9120
21:51:58.916;5.9060;5.9100
21:50:59.021;5.9440;5.9480
21:49:59.983;6.0160;6.0200
21:48:58.942;5.9820;5.9860
21:47:58.078;5.9500;5.9540
21:46:59.964;5.9270;5.9310
21:45:58.232;5.9320;5.9360
21:44:58.578;5.9040;5.9080
21:43:59.705;5.9220;5.9260
21:42:59.252;5.9180;5.9220
21:41:59.473;5.8900;5.8940
21:40:59.897;5.8980;5.9020
21:39:58.779;5.8770;5.8810
21:38:56.790;5.8230;5.8270
21:37:59.950;5.8020;5.8060
21:36:56.061;5.8080;5.8120
21:35:58.728;5.7970;5.8010
21:34:59.814;5.7760;5.7800
