Time;Bid;Ask
14:11:00.362;1.8600;1.8800
14:10:57.650;1.8700;1.8900
14:08:46.056;1.8600;1.8800
14:06:48.287;1.8700;1.8900
14:03:59.430;1.8800;1.9000
14:02:51.557;1.8900;1.9100
14:00:24.577;1.8900;1.9100
13:55:21.106;1.8800;1.9000
13:53:55.609;1.8700;1.8900
13:49:13.188;1.8700;1.8900
13:48:45.720;1.8800;1.9000
13:46:49.834;1.8700;1.8900
13:40:42.678;1.8700;1.8900
13:26:25.972;1.8700;1.8900
13:22:57.781;1.8800;1.9000
13:19:22.083;1.8900;1.9100
13:18:30.670;1.8900;1.9100
13:14:50.481;1.9000;1.9200
