Time;Bid;Ask
10:21:06.646;4.5600;4.6000
10:20:36.569;4.5700;4.6100
10:18:22.669;4.5900;4.6300
10:09:01.776;4.5800;4.6200
10:08:55.253;4.5700;4.6100
10:07:37.068;4.5500;4.5900
10:06:01.045;4.5500;4.5900
10:03:28.386;4.5300;4.5700
09:47:45.799;4.6400;4.6800
09:47:21.203;4.6200;4.6600
09:46:59.575;4.6300;4.6700
09:45:57.387;4.6400;4.6800
09:44:29.800;4.6100;4.6500
09:43:15.760;4.5900;4.6300
09:42:37.414;4.5900;4.6300
09:41:28.087;4.6000;4.6400
09:40:49.513;4.5900;4.6300
09:39:31.869;4.6200;4.6600
09:38:34.378;4.6500;4.6900
09:37:43.275;4.6000;4.6400
09:36:34.643;4.6100;4.6500
09:35:05.312;4.6200;4.6600
09:33:34.255;4.6300;4.6700
09:31:59.434;4.6400;4.6800
09:30:53.051;4.6500;4.6900
09:29:55.279;4.6700;4.7100
09:28:55.102;4.6600;4.7000
09:27:14.296;4.7000;4.7400
09:26:47.922;4.7100;4.7500
09:25:26.916;4.6800;4.7200
09:24:30.361;4.6600;4.7000
09:23:09.890;4.6200;4.6600
