Time;Bid;Ask
11:18:29.466;1.0110;1.0210
11:17:30.613;1.0120;1.0220
11:16:55.548;1.0120;1.0220
11:15:00.945;1.0140;1.0240
11:14:31.940;1.0120;1.0220
11:13:02.259;1.0060;1.0160
11:09:15.237;1.0050;1.0150
11:08:57.730;1.0010;1.0110
11:07:59.581;0.9950;1.0050
11:06:23.100;0.9810;0.9910
11:05:58.603;0.9790;0.9890
11:04:08.610;0.9750;0.9850
11:03:53.138;0.9740;0.9840
11:02:57.888;0.9710;0.9810
11:01:33.895;0.9660;0.9760
11:00:44.625;0.9640;0.9740
10:59:44.527;0.9710;0.9810
10:58:37.863;0.9730;0.9830
10:57:43.693;0.9720;0.9820
10:55:19.553;0.9730;0.9830
10:53:43.709;0.9730;0.9830
10:52:33.361;0.9720;0.9820
10:50:40.632;0.9740;0.9840
10:48:42.065;0.9730;0.9830
10:37:12.531;0.9770;0.9870
10:35:50.743;0.9740;0.9840
10:34:55.174;0.9750;0.9850
10:33:41.346;0.9780;0.9880
10:31:11.608;0.9810;0.9910
10:29:32.443;0.9790;0.9890
10:28:57.643;0.9780;0.9880
10:25:02.993;0.9740;0.9840
10:23:53.904;0.9740;0.9840
10:22:57.349;0.9710;0.9810
