Time;Bid;Ask
10:10:54.064;2.7970;2.8070
10:09:57.837;2.7940;2.8040
10:08:57.586;2.7910;2.8010
10:07:58.853;2.7800;2.7900
10:06:56.786;2.7660;2.7760
10:05:54.224;2.7700;2.7800
10:04:56.468;2.7760;2.7860
10:03:57.902;2.7870;2.7970
10:02:58.933;2.7860;2.7960
10:01:58.125;2.8080;2.8180
10:00:57.603;2.8120;2.8220
09:59:56.293;2.8180;2.8280
09:58:56.007;2.8240;2.8340
09:57:55.118;2.8210;2.8310
09:56:58.742;2.8210;2.8310
09:55:57.365;2.8080;2.8180
09:54:59.359;2.8160;2.8260
09:53:57.871;2.8110;2.8210
09:52:58.927;2.8070;2.8170
09:51:57.437;2.8120;2.8220
09:50:56.657;2.7930;2.8030
09:49:57.098;2.8020;2.8120
09:48:59.182;2.8140;2.8240
09:47:59.028;2.8190;2.8290
09:46:57.289;2.8090;2.8190
09:45:59.363;2.8120;2.8220
09:44:59.123;2.8310;2.8410
09:43:59.043;2.8370;2.8470
09:42:56.770;2.8360;2.8460
09:41:59.680;2.8210;2.8310
09:40:56.820;2.8060;2.8160
09:39:58.849;2.7900;2.8000
09:38:59.113;2.8010;2.8110
09:37:53.904;2.7980;2.8080
09:36:58.794;2.7960;2.8060
09:35:56.521;2.7820;2.7920
09:34:59.026;2.7760;2.7860
09:33:57.210;2.7640;2.7740
09:32:59.625;2.7770;2.7870
09:31:59.328;2.7820;2.7920
09:30:58.746;2.7970;2.8070
09:29:59.378;2.8020;2.8120
09:28:54.132;2.7990;2.8090
09:27:59.294;2.8030;2.8130
09:26:58.804;2.8140;2.8240
09:25:57.935;2.7890;2.7990
09:24:59.376;2.7920;2.8020
09:23:57.497;2.7940;2.8040
09:22:59.240;2.8020;2.8120
09:21:57.619;2.8050;2.8150
09:20:59.228;2.8110;2.8210
09:19:57.933;2.8020;2.8120
09:18:59.132;2.8020;2.8120
09:17:58.808;2.7950;2.8050
09:16:58.129;2.7920;2.8020
09:15:59.091;2.7850;2.7950
09:14:58.795;2.8050;2.8150
09:13:59.147;2.8170;2.8270
09:12:59.576;2.8380;2.8480
09:11:59.753;2.8420;2.8520
