Time;Bid;Ask
21:18:49.578;3.5010;3.5820
21:14:23.616;3.5020;3.5830
21:13:56.767;3.5010;3.5820
21:12:39.356;3.5010;3.5820
21:11:11.427;3.5020;3.5830
21:10:39.135;3.5040;3.5850
21:09:37.812;3.5030;3.5840
21:08:56.140;3.5040;3.5850
21:07:17.431;3.5030;3.5840
21:06:59.018;3.5040;3.5850
21:05:31.507;3.5030;3.5840
21:03:34.878;3.5030;3.5840
21:02:53.058;3.5040;3.5850
21:01:34.065;3.5010;3.5820
21:00:38.721;3.5020;3.5830
20:58:32.711;3.5020;3.5830
20:57:19.490;3.5020;3.5830
20:55:57.904;3.5040;3.5850
20:54:59.941;3.5070;3.5880
20:49:37.864;3.5080;3.5890
20:47:47.079;3.5100;3.5910
20:46:19.015;3.5120;3.5930
20:45:55.871;3.5160;3.5970
20:44:26.537;3.5120;3.5930
20:43:44.760;3.5100;3.5910
20:42:52.673;3.5100;3.5910
20:40:20.375;3.5080;3.5890
20:39:47.820;3.5060;3.5870
20:36:49.400;3.5080;3.5890
20:35:55.366;3.5060;3.5870
20:33:40.256;3.5060;3.5870
20:32:30.670;3.5040;3.5850
20:31:28.243;3.5060;3.5870
20:29:00.672;3.5040;3.5850
20:27:24.296;3.5020;3.5830
20:26:56.269;3.5040;3.5850
20:25:18.202;3.5020;3.5830
20:22:49.680;3.5040;3.5850
