Time;Bid;Ask
17:30:06.589;2.7200;2.8500
17:29:50.450;2.7500;2.7700
17:28:50.705;2.7500;2.7700
17:27:52.079;2.7400;2.7600
17:26:49.706;2.7500;2.7700
17:25:45.880;2.7500;2.7700
17:23:47.986;2.7500;2.7700
17:22:45.625;2.7400;2.7600
17:19:51.800;2.7500;2.7700
17:18:13.564;2.7500;2.7700
17:17:05.868;2.7500;2.7700
17:16:41.185;2.7400;2.7600
17:15:53.941;2.7500;2.7700
17:01:15.662;2.7400;2.7600
16:59:59.658;2.7200;2.7400
16:54:05.605;2.7200;2.7400
16:53:45.616;2.7300;2.7500
16:52:55.533;2.7600;2.7800
16:48:34.283;2.7400;2.7600
16:47:50.236;2.7300;2.7500
16:46:35.372;2.7300;2.7500
16:44:01.198;2.7200;2.7400
16:43:16.417;2.7300;2.7500
16:42:36.650;2.7400;2.7600
16:41:54.556;2.7300;2.7500
16:40:19.455;2.7100;2.7300
16:37:26.619;2.7300;2.7500
16:35:10.043;2.7200;2.7400
