Time;Bid;Ask
16:11:57.647;31.6700;31.7300
16:10:59.305;31.9300;31.9900
16:09:56.766;32.2800;32.3400
16:08:58.602;32.5000;32.5600
16:07:59.820;32.4800;32.5400
16:06:56.772;32.4900;32.5500
16:05:58.967;32.5600;32.6200
16:04:58.163;32.1900;32.2500
16:03:59.596;31.9800;32.0400
16:02:59.450;31.8600;31.9800
16:01:58.493;32.1000;32.2200
16:00:58.772;32.2700;32.3900
15:59:59.409;31.9500;32.0700
15:58:59.980;32.0300;32.1500
15:57:59.718;31.9200;31.9800
15:56:59.156;31.8100;31.8700
15:55:59.454;31.3500;31.4100
15:54:58.066;31.1700;31.2300
15:53:59.879;31.0400;31.1000
15:52:59.524;30.7800;30.8400
15:51:58.557;31.4000;31.4600
15:50:59.196;30.6400;30.7000
15:49:59.437;30.8900;30.9500
15:48:58.927;31.0200;31.0800
15:47:59.131;31.6000;31.6600
15:46:57.994;32.0000;32.0600
15:45:59.967;32.2600;32.3200
15:44:59.782;31.8200;31.8800
15:43:59.738;32.4800;32.5400
15:42:58.882;32.4200;32.4800
15:41:59.382;32.4900;32.5500
15:40:58.942;32.5400;32.6000
15:39:59.011;33.0600;33.1200
15:38:59.471;33.2000;33.2600
15:37:58.367;32.6600;32.7200
15:36:59.477;32.9200;32.9800
15:35:57.120;33.1100;33.1700
15:34:58.624;32.8000;32.8700
15:33:58.876;33.3500;33.4200
15:32:59.862;33.4400;33.5100
15:31:59.879;34.5500;34.6200
15:30:59.797;34.7500;34.8200
15:29:58.261;34.6800;34.8100
15:28:59.875;34.6600;34.7900
15:27:59.726;34.6000;34.7300
15:26:57.336;34.4600;34.5900
15:25:57.050;34.3500;34.4800
15:24:54.838;34.2400;34.3700
15:23:59.210;34.2400;34.3700
15:22:44.386;34.2400;34.3700
15:21:03.939;34.2200;34.3500
15:20:59.887;34.2200;34.3500
15:19:52.837;34.2400;34.3700
15:18:56.918;34.2500;34.3800
15:17:58.767;34.1800;34.3100
15:16:58.792;34.3200;34.4500
15:15:59.332;34.1500;34.2800
15:14:59.072;34.3100;34.4400
15:13:58.249;34.3100;34.4400
