Time;Bid;Ask
16:21:57.926;5.9680;5.9710
16:20:57.250;5.9730;5.9760
16:19:57.826;5.9770;5.9800
16:18:59.985;5.9790;5.9820
16:17:57.241;5.9550;5.9580
16:16:56.460;5.9570;5.9600
16:15:59.696;5.9480;5.9510
16:14:57.297;5.9670;5.9700
16:13:58.751;5.9710;5.9740
16:12:55.476;5.9660;5.9690
16:11:58.718;5.9720;5.9750
16:10:58.372;5.9680;5.9710
16:09:57.359;5.9740;5.9770
16:08:52.841;5.9690;5.9720
16:07:56.126;5.9600;5.9630
16:06:57.178;5.9500;5.9530
16:05:58.811;5.9480;5.9510
16:04:57.522;5.9540;5.9570
16:03:58.516;5.9500;5.9530
16:02:56.555;5.9680;5.9740
16:01:57.873;5.9440;5.9500
16:00:50.656;5.9380;5.9440
15:59:56.707;5.9470;5.9530
15:58:59.106;5.9490;5.9550
15:57:58.620;5.9470;5.9500
15:56:56.603;5.9510;5.9540
15:55:56.420;5.9480;5.9510
15:54:59.398;5.9460;5.9490
15:53:55.719;5.9380;5.9410
15:52:56.644;5.9390;5.9420
15:51:59.839;5.9110;5.9140
15:50:57.581;5.9170;5.9200
15:49:57.277;5.9100;5.9130
15:48:57.966;5.9110;5.9140
15:47:59.325;5.9020;5.9050
15:46:56.081;5.8710;5.8740
15:45:58.397;5.8540;5.8570
15:44:57.692;5.8720;5.8750
15:43:57.102;5.8720;5.8750
15:42:58.104;5.8750;5.8780
15:41:51.574;5.8880;5.8910
15:40:55.972;5.9040;5.9070
15:39:56.512;5.9090;5.9120
15:38:56.446;5.9060;5.9090
15:37:58.038;5.8940;5.8970
15:36:54.893;5.8980;5.9010
15:35:56.412;5.8950;5.8980
15:34:56.581;5.8890;5.8920
15:33:52.532;5.8960;5.8990
15:32:56.254;5.8990;5.9020
15:31:58.649;5.8610;5.8640
15:30:55.720;5.8420;5.8450
15:29:57.376;5.8400;5.8430
15:28:57.652;5.8520;5.8550
15:27:59.887;5.8550;5.8580
15:26:55.846;5.8540;5.8570
15:25:56.135;5.8410;5.8440
15:24:59.038;5.8290;5.8320
15:23:57.265;5.8190;5.8220
15:22:58.017;5.8310;5.8340
