Time;Bid;Ask
10:13:55.851;0.3700;0.3900
10:10:56.881;0.3700;0.3900
10:09:11.184;0.3700;0.3900
10:07:57.320;0.3700;0.3900
10:06:53.462;0.3700;0.3900
10:04:56.638;0.3700;0.3900
10:03:49.182;0.3700;0.3900
09:44:49.950;0.3600;0.3800
09:43:03.709;0.3700;0.3900
09:42:13.223;0.3600;0.3800
09:40:11.349;0.3600;0.0000
09:39:53.621;0.3500;0.0000
09:36:48.609;0.3600;0.0000
09:34:15.347;0.3500;0.0000
09:33:57.910;0.3500;0.0000
09:32:33.933;0.3400;0.0000
09:25:32.063;0.3500;0.0000
09:24:51.123;0.3400;0.0000
09:23:39.331;0.3500;0.0000
09:22:53.547;0.3400;0.0000
09:19:53.087;0.3500;0.3700
09:18:54.263;0.3500;0.3700
09:17:58.868;0.3500;0.3700
