Time;Bid;Ask
17:11:56.455;21.4200;21.4300
17:10:58.144;21.4100;21.4200
17:09:58.370;21.5100;21.5200
17:08:59.462;21.5100;21.5200
17:07:56.691;21.6300;21.6400
17:06:58.392;21.7000;21.7100
17:05:52.039;21.9700;21.9800
17:04:58.296;21.9800;21.9900
17:03:58.110;21.9300;21.9400
17:02:52.825;22.1100;22.1200
17:01:59.634;22.1900;22.2000
17:00:58.770;22.0200;22.0300
16:59:59.082;22.0700;22.0800
16:58:57.256;22.0600;22.0700
16:57:59.414;22.2200;22.2300
16:56:59.121;22.2600;22.2700
16:55:59.556;22.3400;22.3500
16:54:58.613;22.2500;22.2600
16:53:58.864;22.2900;22.3000
16:52:59.212;22.0000;22.0100
16:51:59.418;22.0900;22.1000
16:50:58.067;21.8900;21.9000
16:49:58.976;21.7700;21.7800
16:48:57.046;21.4900;21.5000
16:47:57.232;21.3900;21.4000
16:46:56.429;21.3900;21.4000
16:45:58.745;21.4000;21.4100
16:44:58.428;21.5000;21.5100
16:43:57.650;21.3100;21.3200
16:42:55.390;21.3200;21.3300
16:41:58.735;21.3700;21.3800
16:40:54.172;21.4800;21.4900
16:39:56.921;21.7000;21.7100
16:38:58.668;21.7400;21.7500
16:37:56.820;21.8700;21.8800
16:36:56.740;21.6600;21.6700
16:35:59.269;21.6900;21.7000
16:34:58.326;21.8900;21.9000
16:33:58.742;22.1100;22.1200
16:32:58.448;22.1100;22.1200
16:31:56.443;22.1800;22.1900
16:30:59.524;22.4600;22.4700
16:29:58.586;22.6500;22.6600
16:28:55.144;22.7800;22.7900
16:27:57.726;22.8000;22.8100
16:26:59.333;22.9300;22.9400
16:25:59.201;23.0000;23.0100
16:24:55.214;23.0100;23.0200
16:23:59.412;22.9000;22.9100
16:22:58.413;22.8100;22.8200
16:21:57.070;22.7600;22.7700
16:20:54.711;22.7700;22.7800
16:19:57.522;22.9500;22.9600
16:18:57.868;22.9800;22.9900
16:17:57.182;23.1300;23.1400
16:16:57.812;23.1900;23.2000
16:15:59.867;23.0600;23.0700
16:14:59.974;23.0100;23.0200
