Time;Bid;Ask
17:09:52.465;0.5300;0.5400
17:08:50.664;0.5500;0.5600
17:07:13.444;0.5500;0.5600
17:06:56.389;0.5500;0.5600
17:05:56.806;0.5900;0.6000
17:03:56.227;0.5800;0.5900
17:02:08.093;0.5900;0.6000
17:01:37.056;0.5800;0.5900
17:00:44.265;0.5500;0.5600
16:59:55.656;0.5600;0.5700
16:58:58.015;0.5400;0.5500
16:57:18.018;0.5700;0.5800
16:56:47.072;0.5700;0.5800
16:55:56.959;0.5900;0.6000
16:54:40.136;0.6200;0.6300
16:53:55.285;0.6200;0.6300
16:52:55.867;0.6100;0.6200
16:51:43.621;0.6300;0.6400
16:50:44.166;0.6100;0.6200
16:49:52.277;0.6200;0.6300
16:48:57.957;0.5900;0.6000
16:46:57.329;0.5900;0.6000
16:45:20.339;0.6000;0.6100
16:44:54.569;0.5900;0.6000
16:43:15.830;0.6000;0.6100
16:42:23.681;0.6100;0.6200
16:41:28.258;0.6100;0.6200
16:40:29.826;0.6200;0.6300
16:38:07.574;0.6300;0.6400
16:37:54.604;0.6300;0.6400
16:36:57.374;0.6100;0.6200
16:34:39.875;0.6300;0.6400
16:33:59.312;0.6400;0.6500
16:32:17.474;0.6400;0.6500
16:31:52.574;0.6500;0.6600
16:29:21.470;0.6500;0.6600
16:28:59.409;0.6500;0.6600
16:27:48.244;0.6700;0.6800
16:25:57.987;0.6800;0.6900
16:24:58.535;0.7000;0.7100
16:23:11.077;0.6700;0.6800
16:22:16.811;0.6600;0.6700
16:21:52.598;0.6600;0.6700
16:18:41.706;0.6700;0.6800
16:17:46.103;0.6700;0.6800
16:13:39.865;0.6800;0.6900
16:11:53.339;0.6700;0.6800
