Time;Bid;Ask
21:59:58.882;6.5010;6.5050
21:58:59.686;6.4770;6.4810
21:57:56.029;6.4630;6.4670
21:56:58.974;6.4730;6.4770
21:55:59.446;6.5320;6.5360
21:54:59.184;6.4490;6.4530
21:53:58.893;6.4600;6.4640
21:52:58.637;6.5020;6.5060
21:51:58.809;6.4990;6.5030
21:50:58.923;6.5380;6.5420
21:49:59.890;6.6100;6.6140
21:48:58.793;6.5760;6.5800
21:47:57.993;6.5450;6.5490
21:46:59.920;6.5210;6.5250
21:45:58.117;6.5260;6.5300
21:44:58.462;6.4990;6.5030
21:43:59.619;6.5160;6.5200
21:42:59.188;6.5120;6.5160
21:41:59.430;6.4840;6.4880
21:40:59.854;6.4920;6.4960
21:39:58.651;6.4720;6.4760
21:38:58.777;6.4170;6.4210
21:37:59.898;6.3960;6.4000
