Time;Bid;Ask
10:21:15.394;0.3800;0.3900
10:20:35.386;0.3900;0.4000
10:19:58.065;0.3900;0.4000
10:16:14.511;0.3800;0.3900
10:14:47.910;0.3800;0.3900
10:13:13.374;0.3800;0.3900
10:12:13.531;0.3800;0.3900
10:10:24.958;0.3900;0.4000
10:07:13.561;0.4000;0.4100
10:06:52.052;0.4000;0.4100
10:05:53.709;0.4000;0.4100
10:04:13.586;0.4000;0.4100
10:03:05.916;0.4000;0.4100
10:02:38.898;0.4000;0.4100
09:58:41.020;0.4000;0.4100
09:57:50.164;0.4000;0.4100
09:52:48.145;0.3900;0.4000
09:51:23.530;0.3900;0.4000
09:50:02.238;0.3900;0.4000
09:49:56.892;0.3800;0.3900
09:47:25.131;0.3900;0.4000
09:46:22.797;0.4000;0.4100
09:45:26.429;0.4000;0.4100
09:41:45.205;0.3900;0.4000
09:39:57.317;0.3900;0.4000
09:37:30.224;0.3800;0.3900
09:36:56.862;0.3900;0.4000
09:34:04.495;0.3800;0.3900
09:33:55.349;0.3900;0.4000
09:32:47.078;0.3800;0.3900
09:31:46.209;0.4000;0.4100
09:30:12.823;0.3900;0.4000
09:29:23.331;0.4000;0.4100
09:28:54.120;0.4100;0.4200
09:27:21.049;0.4100;0.4200
09:26:50.021;0.4000;0.4100
