Time;Bid;Ask
11:17:43.143;4.6600;4.8490
11:16:53.775;4.6590;4.8480
11:07:45.961;4.6590;4.8480
11:05:36.365;4.6590;4.8480
11:00:09.100;4.6680;4.8570
10:56:55.323;4.6640;4.8530
10:52:57.070;4.6680;4.8570
10:44:47.777;4.6590;4.8480
10:39:03.674;4.6590;4.8480
10:38:50.990;4.6700;4.8590
10:37:57.749;4.6690;4.8580
10:35:49.228;4.6380;4.8270
10:34:54.952;4.6710;4.8600
10:33:35.649;4.6690;4.8580
10:32:36.413;4.6820;4.8710
10:31:54.857;4.6630;4.8520
10:29:59.452;4.7340;4.9220
10:28:46.109;4.6630;4.8520
10:27:05.243;4.7190;4.9070
10:26:48.112;4.7170;4.9050
10:25:55.307;4.7010;4.8900
10:24:57.605;4.7180;4.9060
10:22:15.811;4.7190;4.9070
10:21:52.060;4.6860;4.8750
