Time;Bid;Ask
11:14:29.041;0.4100;0.5000
11:06:13.922;0.4200;0.5100
11:00:37.359;0.4300;0.5200
10:59:15.524;0.4200;0.5100
10:51:05.473;0.4100;0.5000
10:45:29.383;0.3900;0.4800
10:43:47.463;0.3900;0.4800
10:40:45.419;0.3800;0.4600
10:39:27.513;0.3800;0.4600
10:38:31.727;0.3700;0.4500
10:36:53.260;0.3800;0.4700
10:35:28.401;0.3800;0.4600
10:34:18.530;0.3800;0.4600
10:33:30.143;0.3800;0.4600
10:30:11.476;0.3800;0.4700
10:29:59.661;0.3800;0.4600
10:27:12.270;0.3800;0.4700
10:25:42.067;0.3800;0.4600
10:23:10.929;0.3800;0.4700
10:22:59.068;0.3800;0.4600
