Time;Bid;Ask
11:15:59.780;51.1000;51.1200
11:13:23.790;51.1200;51.1400
11:12:51.335;51.1400;51.1600
11:11:19.343;51.1200;51.1400
11:10:33.679;51.1300;51.1500
11:09:26.279;51.1200;51.1400
11:08:14.886;51.1100;51.1300
11:07:46.952;51.1000;51.1200
11:06:54.382;51.0900;51.1100
11:05:59.468;51.0500;51.0700
11:02:30.490;51.0800;51.1000
11:01:48.463;51.0600;51.0800
11:00:45.156;51.0600;51.0800
10:59:51.476;51.1200;51.1400
10:58:58.617;51.1000;51.1200
10:57:15.890;51.1200;51.1400
10:56:57.303;51.1000;51.1200
10:55:46.992;51.1000;51.1200
10:54:11.520;51.1000;51.1200
10:51:09.179;51.1200;51.1400
10:50:23.258;51.1200;51.1400
10:49:45.024;51.1300;51.1500
10:48:56.949;51.1200;51.1400
10:46:42.351;51.1000;51.1200
10:45:38.530;51.1200;51.1400
10:43:33.618;51.1200;51.1400
10:42:58.702;51.1400;51.1600
10:41:06.321;51.1600;51.1800
10:40:44.787;51.1400;51.1600
10:36:30.014;51.1800;51.2000
10:35:56.493;51.2100;51.2300
10:34:46.266;51.2200;51.2400
10:33:43.771;51.2000;51.2200
10:32:40.055;51.2100;51.2300
10:31:31.351;51.1700;51.1900
10:30:46.247;51.1600;51.1800
10:29:57.282;51.1000;51.1200
10:28:26.495;51.1600;51.1800
10:27:01.369;51.1600;51.1800
10:26:55.767;51.1500;51.1700
10:25:16.533;51.1600;51.1800
10:24:46.119;51.1800;51.2000
10:23:09.707;51.1700;51.1900
10:22:49.722;51.1700;51.1900
10:21:47.395;51.1600;51.1800
10:20:25.342;51.1600;51.1800
10:18:58.987;51.1900;51.2100
