Time;Bid;Ask
13:22:56.416;1.9600;1.9700
13:21:53.166;1.9200;1.9300
13:20:48.323;1.9200;1.9300
13:19:58.803;1.9400;1.9500
13:18:58.645;1.9100;1.9200
13:17:50.611;1.8900;1.9000
13:16:51.948;1.8500;1.8600
13:15:41.923;1.8500;1.8600
13:14:59.530;1.8600;1.8700
13:13:48.125;1.8700;1.8800
13:12:54.813;1.9100;1.9200
13:11:54.533;1.9100;1.9200
13:10:48.627;1.9000;1.9100
13:09:27.453;1.9100;1.9200
13:08:39.526;1.9100;1.9200
13:07:57.140;1.9200;1.9300
13:06:54.956;1.9000;1.9100
13:05:56.793;1.9000;1.9100
13:04:56.965;1.9400;1.9500
13:03:38.511;1.9300;1.9400
13:02:56.089;1.9400;1.9500
13:01:54.072;1.9700;1.9800
13:00:57.794;1.9600;1.9700
12:59:59.054;1.9900;2.0000
12:58:39.889;1.9700;1.9800
12:57:45.385;1.9900;2.0000
12:56:56.345;2.0200;2.0300
12:55:58.875;2.0000;2.0100
12:54:49.402;2.0200;2.0300
12:53:20.042;2.0100;2.0200
12:52:31.060;2.0100;2.0200
12:51:48.804;2.0300;2.0400
12:50:48.945;2.0300;2.0400
12:49:57.682;2.0500;2.0600
12:48:50.679;2.0700;2.0800
12:47:49.472;2.0700;2.0800
12:46:37.550;2.0600;2.0700
12:45:59.763;2.0800;2.0900
12:44:57.591;2.0900;2.1000
12:43:40.204;2.0700;2.0800
12:42:56.486;2.0700;2.0800
12:41:56.056;2.0600;2.0700
12:40:58.538;2.0700;2.0800
12:39:59.440;2.0900;2.1000
12:38:53.368;2.1000;2.1100
12:37:29.370;2.0800;2.0900
12:36:50.232;2.1000;2.1100
12:35:46.154;2.1200;2.1300
12:34:50.763;2.1200;2.1300
12:33:53.486;2.1200;2.1300
12:32:45.841;2.1200;2.1300
12:31:35.088;2.1500;2.1600
12:30:52.667;2.1500;2.1600
12:29:01.740;2.1400;2.1500
12:28:59.417;2.1400;2.1500
12:27:51.918;2.1600;2.1700
12:26:58.075;2.1600;2.1700
12:25:28.763;2.1500;2.1600
12:24:32.085;2.1200;2.1300
