Time;Bid;Ask
20:29:59.257;45.9100;45.9300
20:28:57.629;45.8300;45.8500
20:27:58.474;45.7500;45.7700
20:26:58.426;45.8900;45.9100
20:25:59.784;46.0500;46.0700
20:24:59.345;46.0700;46.0900
20:23:57.732;45.9400;45.9600
20:22:57.576;45.9600;45.9800
20:21:57.083;46.0800;46.1000
20:20:57.320;46.0700;46.0900
20:19:58.942;46.0100;46.0300
20:18:58.240;45.9900;46.0100
20:17:58.732;46.0000;46.0200
20:16:59.911;45.9400;45.9600
20:15:59.852;45.8400;45.8600
20:14:57.153;45.7600;45.7800
20:13:55.531;45.8100;45.8300
20:12:59.825;45.7700;45.7900
20:11:58.246;45.6900;45.7100
20:10:58.634;45.7200;45.7400
20:09:57.342;45.6900;45.7100
20:08:58.154;45.7100;45.7300
20:07:54.969;45.6600;45.6800
20:06:59.500;45.6900;45.7100
20:05:58.377;45.6400;45.6600
20:04:58.024;45.5200;45.5400
20:03:58.298;45.5000;45.5200
20:02:59.594;45.5400;45.5600
20:01:59.794;45.5700;45.5900
20:00:59.043;45.6800;45.7000
19:59:58.932;45.5900;45.6100
19:58:58.235;45.5800;45.6000
19:57:59.349;45.5100;45.5300
19:56:55.569;45.5500;45.5700
19:55:58.624;45.5700;45.5900
19:54:57.457;45.5100;45.5300
19:53:59.363;45.5300;45.5500
19:52:56.015;45.5500;45.5700
19:51:59.699;45.6700;45.6900
19:50:59.463;45.6200;45.6400
19:49:57.929;45.6900;45.7100
19:48:57.926;45.6100;45.6300
19:47:58.989;45.5400;45.5600
19:46:58.189;45.6400;45.6600
19:45:59.407;45.5800;45.6000
19:44:59.071;45.6200;45.6400
19:43:59.259;45.4600;45.4800
19:42:59.452;45.4700;45.4900
19:41:58.056;45.4000;45.4200
19:40:59.624;45.4500;45.4700
19:39:58.788;45.5600;45.5800
19:38:59.388;45.6100;45.6300
19:37:58.043;45.4500;45.4700
19:36:56.573;45.3700;45.3900
19:35:57.760;45.2800;45.3000
19:34:59.576;45.3200;45.3400
19:33:57.433;45.2000;45.2200
19:32:59.050;45.1900;45.2100
19:31:57.298;45.2200;45.2400
19:30:58.271;45.2000;45.2200
