Time;Bid;Ask
10:59:48.661;3.3420;3.3460
10:58:56.641;3.3440;3.3480
10:57:59.915;3.3400;3.3440
10:56:59.437;3.3400;3.3440
10:55:57.903;3.3460;3.3500
10:54:42.270;3.3380;3.3420
10:53:54.746;3.3360;3.3400
10:52:56.107;3.3320;3.3360
10:51:59.628;3.3280;3.3320
10:50:59.645;3.3290;3.3330
10:49:58.854;3.3320;3.3360
10:48:57.336;3.3350;3.3390
10:47:57.645;3.3240;3.3280
10:46:58.655;3.3450;3.3490
10:45:58.215;3.3410;3.3450
10:44:59.921;3.3340;3.3380
10:43:59.690;3.3230;3.3270
10:42:59.002;3.3260;3.3300
10:41:59.295;3.3120;3.3160
10:40:58.699;3.3100;3.3140
10:39:59.461;3.3060;3.3100
10:38:49.636;3.2920;3.2960
10:37:59.648;3.2920;3.2960
10:36:59.767;3.2970;3.3010
10:35:58.312;3.3090;3.3130
10:34:52.051;3.2730;3.2770
10:33:56.210;3.2540;3.2580
10:32:59.881;3.2590;3.2630
10:31:57.492;3.2560;3.2600
10:30:55.318;3.2340;3.2380
10:29:58.809;3.2330;3.2370
10:28:57.389;3.2440;3.2480
10:27:59.930;3.2420;3.2460
10:26:59.502;3.2670;3.2710
10:25:54.224;3.2680;3.2720
10:24:59.253;3.2670;3.2710
10:23:55.657;3.2590;3.2630
10:22:59.494;3.2560;3.2600
10:21:59.263;3.2410;3.2450
10:20:56.535;3.2190;3.2230
10:19:58.052;3.2180;3.2220
10:18:59.479;3.2310;3.2350
10:17:55.076;3.2300;3.2340
10:16:59.217;3.2330;3.2370
10:15:42.262;3.2180;3.2220
10:14:56.557;3.2090;3.2130
10:13:57.454;3.2200;3.2240
10:12:58.787;3.2270;3.2310
10:11:59.523;3.2210;3.2250
10:10:47.151;3.2110;3.2150
10:09:59.256;3.2070;3.2110
10:07:10.222;3.1930;3.1970
10:06:59.377;3.1830;3.1870
10:04:50.549;3.1970;3.2010
10:03:59.413;3.1910;3.1950
10:01:50.231;3.2210;3.2250
