Time;Bid;Ask
17:14:53.840;0.4100;0.0000
17:13:47.430;0.4200;0.0000
17:12:52.849;0.3900;0.0000
17:11:38.851;0.4100;0.0000
17:10:41.878;0.4300;0.0000
17:09:58.196;0.4400;0.0000
17:08:54.838;0.4100;0.0000
17:07:55.320;0.4100;0.0000
17:06:19.314;0.4100;0.0000
17:05:30.078;0.4200;0.0000
17:04:52.898;0.4200;0.0000
17:03:57.853;0.4400;0.0000
17:02:58.978;0.4700;0.0000
17:01:59.662;0.4600;0.0000
17:00:57.037;0.4300;0.0000
16:59:45.832;0.4700;0.4800
16:58:46.543;0.4900;0.5000
16:57:52.370;0.4700;0.4800
16:56:59.033;0.5000;0.5100
16:55:56.514;0.4700;0.4800
16:54:39.693;0.4800;0.4900
16:53:49.315;0.4900;0.5000
16:52:56.771;0.5100;0.5200
16:51:56.846;0.5300;0.5400
16:50:55.496;0.5300;0.5400
16:49:56.836;0.4800;0.4900
16:48:52.919;0.5100;0.5200
16:47:59.284;0.5500;0.5600
16:46:46.626;0.5700;0.5800
16:45:43.996;0.5900;0.6000
16:44:06.683;0.5800;0.5900
16:42:56.447;0.5900;0.6000
16:41:59.028;0.6000;0.6100
16:40:52.345;0.6000;0.6100
16:39:57.061;0.6100;0.6200
16:38:15.569;0.6300;0.6400
16:36:54.526;0.6200;0.6300
16:35:53.469;0.6500;0.6600
16:34:59.203;0.6600;0.6700
16:33:57.663;0.6700;0.6800
16:32:42.001;0.6700;0.6800
16:31:56.303;0.6800;0.6900
16:30:46.253;0.6600;0.6700
16:29:55.535;0.6200;0.6300
16:28:56.371;0.6500;0.6600
16:27:43.037;0.6500;0.6600
16:26:33.389;0.6600;0.6700
16:25:26.988;0.6800;0.6900
16:24:57.443;0.6700;0.6800
16:23:14.864;0.6600;0.6700
16:22:30.105;0.6600;0.6700
16:21:39.672;0.6700;0.6800
16:20:58.799;0.6500;0.6600
16:19:59.738;0.6600;0.6700
16:18:53.081;0.6600;0.6700
16:17:59.749;0.6400;0.6500
16:16:45.626;0.6400;0.6500
