Time;Bid;Ask
16:16:49.355;0.4900;0.5000
16:15:26.132;0.4900;0.5000
16:14:37.482;0.5000;0.5100
16:13:42.210;0.5000;0.5100
16:09:28.333;0.5000;0.5100
16:03:34.730;0.4900;0.5000
16:00:17.281;0.4900;0.5100
15:58:32.470;0.4900;0.5100
15:54:20.762;0.4900;0.5000
15:52:33.620;0.4800;0.4900
15:49:51.527;0.4900;0.5000
15:48:47.743;0.4900;0.5000
15:47:28.995;0.4900;0.5000
15:45:03.951;0.4800;0.4900
15:44:49.429;0.4800;0.4900
15:41:04.006;0.4800;0.4900
15:40:49.827;0.4700;0.4800
15:38:35.905;0.4700;0.4800
15:37:58.803;0.4700;0.4800
15:33:46.646;0.4700;0.4800
15:30:13.388;0.4800;0.4900
